﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T3 2022"
Fournisseur,Description,Date,Total
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,227.40
Club de l'age D'or Pompei II,Publicité,2021/06/04,250.00
Métro Média,Publicité,2021/06/26,452.00
A Voz de Portugal,Publicité,2021/06/30,40.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/07/01,50.00
Métro Média,Publicité,2021/07/03,452.00
Filipino Heritage Society of Montreal,Publicité,2021/07/06,45.00
JOURNAL DE ST-MICHEL,Publicité,2021/07/07,300.00
bell canada internet,Internet pour les bureaux de circonscription,2021/07/10,87.45
Métro Média,Publicité,2021/07/10,452.00
GROUPE HOM,Publicité,2021/08/01,85.00
Il Cittadino Canadese,Publicité,2021/08/11,90.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/09/10,87.45
Centre Amaro Trois-Rivières Inc,Eau de source,2021/09/29,16.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.68
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,97.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Isarta Inc,"Services d'aide temporaire, administratifs",2021/10/06,470.00
JOURNAL DE ST-MICHEL,Publicité,2021/10/06,300.00
JOURNAL DE ST-MICHEL,Publicité,2021/10/06,700.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Casbo Plexiglass Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/08,240.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/10,87.45
bureau en gros purolator,"Services postaux, de colis postaux et de messagerie",2021/10/12,40.79
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.78
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/12,1.35
dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/12,3.00
SEMAINIER PAROISSIAL,Publicité,2021/10/12,230.00
Elle Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/14,14.99
pepiniere jasmin,Plantes et fleurs pour bureau,2021/10/15,37.08
pepiniere Jasmin,Plantes et fleurs pour bureau,2021/10/15,71.96
Pepiniere Jasmin,Plantes et fleurs pour bureau,2021/10/15,26.00
The Bay,Décorations de bureau,2021/10/17,42.00
GardaWorld Systèmes de sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/10/18,138.78
Publicité Multi-Arénas,Publicité,2021/10/20,1800.00
"VOCE, LA",Publicité,2021/10/20,600.00
Simons - 88341,"Papeterie, fournitures et accessoires de bureau",2021/10/21,12.98
The bay,"Papeterie, fournitures et accessoires de bureau",2021/10/21,39.73
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/10/21,64.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/10/22,33.75
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Dollarama,Frais bancaires et commandes de chèques,2021/10/28,1.35
courrier plus,"Services postaux, de colis postaux et de messagerie",2021/10/29,17.79
costco,"Papeterie, fournitures et accessoires de bureau",2021/10/31,60.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,743.85
Grand & Toy,Matériel de bureau,2021/10/31,1812.13
Grand & Toy,Produits nettoyants,2021/10/31,57.08
2526-0191 Quebec Inc,Coûts d'impression externes,2021/11/01,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2021/11/01,3100.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/11/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
IStock images,Coûts d'impression externes,2021/11/05,10.40
RADIO HUMSAFAR,Publicité,2021/11/08,45.00
BELL CANADA,Service téléphonique mensuel,2021/11/10,95.57
JOURNAL DE ST-MICHEL,Publicité,2021/11/10,437.50
facebook,Publicité,2021/11/11,25.45
facebook,Publicité,2021/11/11,2.12
Métro Média,Publicité,2021/11/13,452.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,64.92
Voice of Community Publisher Co.,Publicité,2021/11/17,75.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.41
Canada Post – Postes Canada,Services de messagerie,2021/11/18,24.22
Carmine Florist,Cadeaux offerts à titre protocolaire,2021/11/20,50.00
Ean de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2021/11/22,16.00
SEMAINIER PAROISSIAL,Publicité,2021/11/23,250.00
Guide des Tunisiens au Canada,Publicité,2021/11/24,54.54
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2021/11/24,10.05
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/11/24,66.96
Zensa Media International,Publicité,2021/11/25,250.00
Multimags,"Papeterie, fournitures et accessoires de bureau",2021/11/28,52.19
Grand & Toy,Produits nettoyants,2021/11/30,70.87
Grand & Toy,Mobilier et accessoires de bureau,2021/11/30,825.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,266.69
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,30.31
Grand & Toy,Matériel de bureau,2021/11/30,550.26
Grand & Toy,Achats de papier en gros,2021/11/30,54.90
"SUBURBAN, THE",Publicité,2021/11/30,100.00
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2021/12/01,3100.00
Tricolore Sports Mtl,Cadeaux offerts à titre protocolaire,2021/12/04,88.60
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Indigo Chapters Bookstore,"Documents imprimés, livres, journaux et abonnements",2021/12/13,375.33
Il Cittadino Canadese,Publicité,2021/12/14,180.00
Il Cittadino Canadese,Publicité,2021/12/14,60.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,831.09
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
Canada Post – Postes Canada,Services de messagerie,2021/12/17,87.31
Canada Post – Postes Canada,Services de messagerie,2021/12/17,75.53
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2021/12/22,70.00
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2022/01/01,3100.00
