﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-11-28 17 h 45 min 24 s,190,Motion de l’opposition (Confiance dans le gouvernement),Adoptée,171,133,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-11-23 18 h 15 min 23 s,189,"2e lecture du projet de loi C-380, Loi modifiant le Code canadien du travail (employées enceintes ou allaitantes)",Adoptée,155,92,0,C-380
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-11-23 18 h 05 min 54 s,188,"2e lecture du projet de loi C-251, Loi modifiant la Loi sur le Parlement du Canada (changement d'appartenance politique)",Rejetée,60,189,2,C-251
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-11-23 17 h 55 min 22 s,187,"2e lecture du projet de loi C-301, Loi modifiant la Loi sur la sécurité de la vieillesse (supplément de revenu mensuel garanti)",Adoptée,252,0,2,C-301
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-11-23 17 h 45 min 35 s,186,"2e lecture du projet de loi C-248, Loi modifiant la Loi réglementant certaines drogues et autres substances (trafic de certaines drogues et autres substances à moins d'un demi-kilomètre d'une école primaire ou secondaire)",Adoptée,218,31,2,C-248
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-11-23 16 h 08 min 31 s,185,Motion des voies et moyens no 10,Adoptée,201,92,2,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-11-23 15 h 22 min 14 s,184,Nomination d'un haut fonctionnaire du Parlement,Adoptée,201,89,2,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-11-22 17 h 30 min 08 s,183,Motion de l’opposition (Négociations de l'Organisation mondiale du commerce),Adoptée,288,0,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-11-21 18 h 45 min 46 s,182,Motion de l’opposition (39e élection générale),Adoptée,167,129,0,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-11-15 17 h 55 min 45 s,181,Renvoi à un comité d’une question de privilège,Rejetée,134,163,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-11-15 17 h 45 min 33 s,180,Motion de l’opposition (Loi sur l’accès à l’information),Adoptée,169,130,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-11-02 18 h 45 min 57 s,179,Affaires émanant des députés M-253 (Solution de strychnine),Rejetée,80,157,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-26 18 h 20 min 34 s,178,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton),Rejetée,110,165,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-26 18 h 10 min 29 s,177,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton) (amendement),Rejetée,111,167,0,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-26 18 h 00 min 54 s,176,Affaires émanant des députés M-153 (Pompiers),Adoptée,161,112,0,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-26 17 h 50 min 39 s,175,Affaires émanant des députés M-153 (Pompiers) (amendement),Adoptée,146,129,0,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-25 17 h 55 min 31 s,174,"2e lecture du projet de loi C-64, Loi modifiant le Code criminel (numéro d'identification de véhicule)",Adoptée,198,87,2,C-64
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-25 17 h 45 min 31 s,173,"2e lecture du projet de loi C-65, Loi modifiant le Code criminel (courses de rue) et une autre loi en conséquence",Adoptée,198,86,2,C-65
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-18 17 h 55 min 40 s,172,"2e lecture du projet de loi C-63, Loi modifiant la Loi modifiant la Loi électorale du Canada et la Loi de l'impôt sur le revenu",Adoptée,189,89,10,C-63
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-18 17 h 45 min 54 s,171,"3e lecture et adoption du projet de loi C-28, Loi modifiant la Loi sur les aliments et drogues",Adoptée,211,67,10,C-28
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-05 19 h 15 min 27 s,170,Affaires émanant des députés M-227 (Propriété personnelle ou privée),Rejetée,87,178,4,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-05 19 h 05 min 36 s,169,"2e lecture du projet de loi C-363, Loi modifiant la Loi sur la Société canadienne d'hypothèques et de logement (bénéfices versés aux provinces)",Rejetée,71,202,4,C-363
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-05 18 h 55 min 32 s,168,"2e lecture du projet de loi C-360, Loi visant la prévention du harcèlement psychologique en milieu de travail et modifiant le Code canadien du travail",Rejetée,72,199,4,C-360
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-05 18 h 45 min 11 s,167,Affaires émanant des députés M-164 (Industries du textile et du vêtement),Adoptée,189,88,4,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-05 18 h 35 min 22 s,166,Affaires émanant des députés M-164 (Industries du textile et du vêtement) (amendement),Adoptée,190,89,4,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-10-05 18 h 25 min 50 s,165,"Sixième rapport du Comité permanent de la justice, des droits de la personne, de la sécurité publique et de la protection civile",Adoptée,162,118,4,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-05 18 h 15 min 20 s,164,"Quatrième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,280,0,4,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-05 18 h 05 min 44 s,163,Deuxième rapport du Comité permanent des pêches et des océans,Adoptée,280,0,4,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-05 17 h 55 min 48 s,162,14e rapport du Comité permanent de la santé,Adoptée,280,0,4,
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-10-05 17 h 45 min 11 s,161,"3e lecture et adoption du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,213,69,4,C-25
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-09-28 18 h 15 min 00 s,160,"2e lecture du projet de loi C-313, Loi modifiant le Code criminel (actes sexuels interdits)",Rejetée,99,167,4,C-313
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-09-28 18 h 05 min 19 s,159,Affaires émanant des députés M-221 (Âge requis pour consentir),Rejetée,100,169,4,
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-09-28 17 h 55 min 00 s,158,"2e lecture du projet de loi C-260, Loi relative à la négociation, à l'approbation, au dépôt et à la publication des traités",Rejetée,54,216,4,C-260
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-09-28 17 h 45 min 58 s,157,"2e lecture du projet de loi C-293, Loi modifiant le Code criminel (vol de véhicule à moteur)",Rejetée,88,175,4,C-293
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-06-28 20 h 35 min 34 s,156,"3e lecture et adoption du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,158,133,4,C-38
David,Smith,Québec,Pontiac,Libéral,Contre,38,1,2005-06-28 20 h 30 min 59 s,155,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (nouveau renvoi à un comité)",Rejetée,127,158,4,C-38
David,Smith,Québec,Pontiac,Libéral,Pour,38,1,2005-06-27 11 h 59 min 00 s,154,"Adoption à l’étape du rapport du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,154,124,4,C-38
