﻿"Députés – Rapport détaillé sur les frais de déplacement – Chatel, Sophie – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263589,2023/09/29,2023/09/29,,,,,,,133.3800,0.0000,107.4600,0.0000,0,0,240.84
T0263589,2023/09/29,2023/09/29,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Gatineau,Maniwaki,,,,,,,
T0263589,2023/09/29,2023/09/29,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Maniwaki,Gatineau,,,,,,,
T0267058,2023/11/05,2023/11/05,,,,,,,22.9600,0.0000,0.0000,0.0000,0,0,22.96
T0267058,2023/11/05,2023/11/05,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Luskville,Shawville,,,,,,,
T0267058,2023/11/05,2023/11/05,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Shawville,Luskville,,,,,,,
T0263960,2023/11/11,2023/11/11,,,,,,,33.9200,0.0000,0.0000,0.0000,0,0,33.92
T0263960,2023/11/11,2023/11/11,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Gatineau,Wakefield,,,,,,,
T0264878,2023/11/11,2023/11/11,,,,,,,119.7800,0.0000,42.6800,0.0000,0,0,162.46
T0264878,2023/11/11,2023/11/11,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Gatineau,Fort-Coulonge,,,,,,,
T0267060,2023/11/11,2023/11/11,,,,,,,61.8800,0.0000,0.0000,0.0000,0,0,61.88
T0267060,2023/11/11,2023/11/11,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Luskville,Portage-du-Fort,,,,,,,
T0267060,2023/11/11,2023/11/11,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Portage-du-Fort,Luskville,,,,,,,
T0263960,2023/11/11,2023/11/11,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Wakefield,Gatineau,,,,,,,
T0264878,2023/11/11,2023/11/11,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Fort-Coulonge,Gatineau,,,,,,,
T0264876,2023/11/16,2023/11/16,,,,,,,124.7600,0.0000,42.6800,0.0000,0,0,167.44
T0264876,2023/11/16,2023/11/16,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Gatineau,Maniwaki,,,,,,,
T0264876,2023/11/16,2023/11/16,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Maniwaki,Gatineau,,,,,,,
T0267061,2023/11/18,2023/11/18,,,,,,,29.9400,0.0000,0.0000,0.0000,0,0,29.94
T0267061,2023/11/18,2023/11/18,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Luskville,Gatineau,,,,,,,
T0267061,2023/11/18,2023/11/18,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Gatineau,Luskville,,,,,,,
T0267062,2023/12/05,2023/12/05,,,,,,,23.9400,0.0000,0.0000,0.0000,0,0,23.94
T0267062,2023/12/05,2023/12/05,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/05,Luskville,Chelsea,,,,,,,
T0267062,2023/12/05,2023/12/05,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/05,Chelsea,Luskville,,,,,,,
T0267064,2023/12/12,2023/12/12,,,,,,,23.9400,0.0000,0.0000,0.0000,0,0,23.94
T0267064,2023/12/12,2023/12/12,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/12,Luskville,Chelsea,,,,,,,
T0267064,2023/12/12,2023/12/12,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/12,Chelsea,Luskville,,,,,,,
T0266623,2023/12/16,2023/12/16,,,,,,,103.8000,0.0000,21.2000,0.0000,0,0,125.00
T0266623,2023/12/16,2023/12/16,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Cantley,Litchfield,,,,,,,
T0266624,2023/12/16,2023/12/16,,,,,,,0.0000,0.0000,21.2000,0.0000,0,0,21.20
T0266624,2023/12/16,2023/12/16,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Gatineau,Litchfield,,,,,,,
T0266623,2023/12/16,2023/12/16,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Litchfield,Cantley,,,,,,,
T0267065,2023/12/19,2023/12/19,,,,,,,18.9600,0.0000,21.2000,0.0000,0,0,40.16
T0267065,2023/12/19,2023/12/19,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Campbell's Bay,Fort-Coulonge,,,,,,,
T0267019,2023/12/19,2023/12/19,,,,,,,119.7800,0.0000,42.6800,0.0000,0,0,162.46
T0267019,2023/12/19,2023/12/19,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Gatineau,Fort-Coulonge,,,,,,,
T0267019,2023/12/19,2023/12/19,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Fort-Coulonge,Gatineau,,,,,,,
T0267065,2023/12/19,2023/12/19,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Fort-Coulonge,Campbell's Bay,,,,,,,
T0268111,2024/01/15,2024/01/15,,,,,,,36.6800,0.0000,0.0000,0.0000,0,0,36.68
T0268111,2024/01/15,2024/01/15,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Gatineau,Wakefield,,,,,,,
T0268112,2024/01/15,2024/01/15,,,,,,,36.6800,0.0000,0.0000,0.0000,0,0,36.68
T0268112,2024/01/15,2024/01/15,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Gatineau,Wakefield,,,,,,,
T0268111,2024/01/15,2024/01/15,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Wakefield,Gatineau,,,,,,,
T0268112,2024/01/15,2024/01/15,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Wakefield,Gatineau,,,,,,,
T0269420,2024/01/16,2024/01/16,,,,,,,84.5800,0.0000,0.0000,0.0000,0,0,84.58
T0269420,2024/01/16,2024/01/16,"Labadie, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/16,Luskville,Fort-Coulonge,,,,,,,
T0269420,2024/01/16,2024/01/16,"Labadie, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/16,Fort-Coulonge,Luskville,,,,,,,
T0268048,2024/01/18,2024/01/19,,,,,,,142.6400,145.0900,85.3500,0.0000,0,0,373.08
T0268048,2024/01/18,2024/01/19,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Gatineau,Maniwaki,,,,,,,
T0268048,2024/01/18,2024/01/19,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Maniwaki,Gatineau,,,,,,,
T0269419,2024/01/19,2024/01/19,,,,,,,144.6800,0.0000,42.6800,0.0000,0,0,187.36
T0269419,2024/01/19,2024/01/19,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Luskville,Maniwaki,,,,,,,
T0269419,2024/01/19,2024/01/19,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Maniwaki,Luskville,,,,,,,
T0269417,2024/01/31,2024/01/31,,,,,,,138.5800,0.0000,0.0000,0.0000,0,0,138.58
T0269417,2024/01/31,2024/01/31,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Gatineau,Maniwaki,,,,,,,
T0269417,2024/01/31,2024/01/31,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Maniwaki,Gatineau,,,,,,,
T0271351,2024/02/29,2024/02/29,,,,,,,138.5800,0.0000,68.9900,0.0000,0,0,207.57
T0271351,2024/02/29,2024/02/29,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Gatineau,Maniwaki,,,,,,,
T0271354,2024/02/29,2024/02/29,,,,,,,0.0000,0.0000,68.9900,0.0000,0,0,68.99
T0271354,2024/02/29,2024/02/29,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Gatineau,Maniwaki,,,,,,,
T0271354,2024/02/29,2024/02/29,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Maniwaki,Gatineau,,,,,,,
T0271351,2024/02/29,2024/02/29,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Maniwaki,Gatineau,,,,,,,
T0271574,2024/03/06,2024/03/08,,,,,,,0.0000,87.0800,263.4500,0.0000,0,0,350.53
T0271574,2024/03/06,2024/03/08,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Quyon,Quyon,,,,,,,
T0271543,2024/03/06,2024/03/08,,,,,,,59.0800,87.0800,263.4500,0.0000,0,0,409.61
T0271543,2024/03/06,2024/03/08,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Gatineau,Quyon,,,,,,,
T0271556,2024/03/06,2024/03/08,,,,,,,0.0000,87.0800,263.4500,0.0000,0,0,350.53
T0271556,2024/03/06,2024/03/08,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Gatineau,Quyon,,,,,,,
T0272426,2024/03/06,2024/03/08,,,,,,,0.0000,87.0800,263.4500,0.0000,0,0,350.53
T0272426,2024/03/06,2024/03/08,"Sutherland, Keigan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Gatineau,Quyon,,,,,,,
T0271577,2024/03/06,2024/03/08,,,,,,,58.8100,87.0800,263.4500,0.0000,0,0,409.34
T0271577,2024/03/06,2024/03/08,"Coutlée, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/06,Ottawa,Quyon,,,,,,,
T0271560,2024/03/06,2024/03/08,,,,,,,0.0000,87.0800,263.4500,0.0000,0,0,350.53
T0271560,2024/03/06,2024/03/08,"Poulin-MacMillan, Charlotte",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Gatineau,Quyon,,,,,,,
T0271576,2024/03/06,2024/03/08,,,,,,,0.0000,87.0800,263.4500,0.0000,0,0,350.53
T0271576,2024/03/06,2024/03/08,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Gatineau,Quyon,,,,,,,
T0271560,2024/03/06,2024/03/08,"Poulin-MacMillan, Charlotte",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Quyon,Gatineau,,,,,,,
T0271543,2024/03/06,2024/03/08,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Quyon,Gatineau,,,,,,,
T0271576,2024/03/06,2024/03/08,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Quyon,Gatineau,,,,,,,
T0271574,2024/03/06,2024/03/08,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Quyon,Quyon,,,,,,,
T0272426,2024/03/06,2024/03/08,"Sutherland, Keigan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Quyon,Gatineau,,,,,,,
T0271577,2024/03/06,2024/03/08,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Quyon,Ottawa,,,,,,,
T0272432,2024/03/11,2024/03/12,,,,,,,0.0000,0.0000,85.3500,0.0000,0,0,85.35
T0272432,2024/03/11,2024/03/12,"Chatel, Sophie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/11,Gatineau,Shawville,,,,,,,
T0272432,2024/03/11,2024/03/12,"Chatel, Sophie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/12,Shawville,Gatineau,,,,,,,
T0272431,2024/03/12,2024/03/12,,,,,,,0.0000,0.0000,21.4700,0.0000,0,0,21.47
T0272431,2024/03/12,2024/03/12,"Poulin-MacMillan, Charlotte",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Gatineau,Bristol,,,,,,,
T0272433,2024/03/21,2024/03/21,,,,,,,138.5800,0.0000,21.2000,0.0000,0,0,159.78
T0272433,2024/03/21,2024/03/21,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/21,Gatineau,Maniwaki,,,,,,,
T0272433,2024/03/21,2024/03/21,"Labadie, Joanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/21,Maniwaki,Gatineau,,,,,,,
T0273813,2024/03/26,2024/03/27,,,,,,,0.0000,155.4500,52.6400,0.0000,0,0,208.09
T0273813,2024/03/26,2024/03/27,"Millar, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Gatineau,Maniwaki,,,,,,,
T0273815,2024/03/26,2024/03/27,,,,,,,0.0000,181.3700,116.7800,0.0000,0,0,298.15
T0273815,2024/03/26,2024/03/27,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Gatineau,Maniwaki,,,,,,,
T0273478,2024/03/26,2024/03/27,,,,,,,211.5100,161.5100,116.7800,0.0000,0,0,489.80
T0273478,2024/03/26,2024/03/27,"Coutlée, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/26,Ottawa,Grand-Remous,,,,,,,
T0273478,2024/03/26,2024/03/27,"Coutlée, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Grand-Remous,Ottawa,,,,,,,
T0273821,2024/03/28,2024/03/28,,,,,,,123.2800,0.0000,42.6800,0.0000,0,0,165.96
T0273821,2024/03/28,2024/03/28,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Gatineau,Fort-Coulonge,,,,,,,
T0273821,2024/03/28,2024/03/28,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Fort-Coulonge,Gatineau,,,,,,,
