﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T4 2024"
Fournisseur,Description,Date,Total
COLLÈGE DE LÉVIS,Publicité,2023/08/10,250.00
COLLÈGE DE LÉVIS,Publicité,2023/08/10,250.00
COLLÈGE DE LÉVIS,Publicité,2023/08/10,250.00
Premiere Avenue Communication,Publicité,2023/10/10,222.00
MUNICIPALITE DE DOSQUET,Publicité,2023/11/13,100.00
Équipe de compétition la Balade Léviski,Publicité,2023/11/22,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,246.54
BELL,Internet pour les bureaux de circonscription,2023/12/05,109.95
METRO J-FRANCOIS LEVESQUE,"Papeterie, fournitures et accessoires de bureau",2023/12/11,15.49
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/12/13,547.08
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/12/14,89.98
Association de Soccer Chaudière-Ouest,Publicité,2023/12/15,250.00
Chevaliers de Colomb de Saint-Gilles,Publicité,2023/12/16,250.00
CPA St-Étienne,Publicité,2023/12/18,250.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2023/12/18,180.00
Pro Max Pub,Publicité,2023/12/19,295.00
Tournoi provincial M11 (Atome) de St-Agapit,Publicité,2023/12/20,250.00
FAMILIPRIX MATHIEU GUILLEMETTE,"Papeterie, fournitures et accessoires de bureau",2023/12/22,18.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,14.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,44.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,515.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,2.00
Développement F.I. Sciences Inc.,Expert-conseil,2024/01/02,3800.00
Développement F.I. Sciences Inc.,Logiciels et licences,2024/01/02,1485.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,33.00
BELL,Internet pour les bureaux de circonscription,2024/01/05,109.95
VIDÉOTRON,Câble pour les bureaux de circonscription,2024/01/05,45.90
Municipalité d'Issoudun,Publicité,2024/01/18,250.00
Club de tir à l’arc Archeguin,Publicité,2024/01/19,250.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2024/01/23,180.00
SUPER C 25958,"Papeterie, fournitures et accessoires de bureau",2024/01/28,15.97
SUPER C 25958,Eau de source,2024/01/28,3.34
Club Optimiste Ste-Agathe de Lotbinière,Publicité,2024/01/29,250.00
"Journal de lévis.com, Le",Publicité,2024/01/30,243.00
STOKES,"Papeterie, fournitures et accessoires de bureau",2024/01/30,14.98
MAGASIN MICHAELS 4959,"Papeterie, fournitures et accessoires de bureau",2024/01/31,33.78
3094 6412 QUEBEC INC.,Location de bureau,2024/02/01,2600.00
Développement F.I. Sciences Inc.,Expert-conseil,2024/02/01,3800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,514.54
Stratcom Tendances Inc.,Consultants en recherche,2024/02/01,1620.00
BELL,Internet pour les bureaux de circonscription,2024/02/05,114.95
Mardicom Inc.,Agent des communications,2024/02/05,1650.00
Corporation D.E.F.I. de Saint-Sylvestre,Publicité,2024/02/06,300.00
MÉTRO PHILIPPE PILON INC.,Eau de source,2024/02/06,3.99
Tournoi Soccer 36H Du Juvénat Notre-Dame,Publicité,2024/02/06,250.00
VIDEOTRON,Câble pour les bureaux de circonscription,2024/02/09,45.90
SUPER C HULL 5914,"Papeterie, fournitures et accessoires de bureau",2024/02/12,4.49
Stratcom Tendances Inc.,Consultants en recherche,2024/02/13,2070.00
Postes Canada,Services de messagerie,2024/02/15,44.32
Stratcom Tendances Inc.,Consultants en recherche,2024/02/15,1500.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2024/02/20,180.00
Atelier occupationnel Rive-Sud inc.,Publicité,2024/02/23,250.00
IGA EXTRA FAMILLE PLAMONDON,"Papeterie, fournitures et accessoires de bureau",2024/02/26,4.49
IGA EXTRA FAMILLE PLAMONDON,Eau de source,2024/02/26,3.49
"Journal de lévis.com, Le",Publicité,2024/02/27,239.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2024/02/28,116.32
3094 6412 QUEBEC INC.,Location de bureau,2024/03/01,2600.00
Développement F.I. Sciences Inc.,Expert-conseil,2024/03/01,3800.00
LE NOËL MAGIQUE DE ST-FLAVIEN,Publicité,2024/03/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,294.54
Mardicom Inc.,Agent des communications,2024/03/04,2200.00
BELL,Internet pour les bureaux de circonscription,2024/03/05,114.95
VIDEOTRON,Câble pour les bureaux de circonscription,2024/03/08,45.90
Festival Éclaireurs Chaudière-Etchemin,Publicité,2024/03/11,250.00
Filles Isabelle St-Lambert,Publicité,2024/03/12,250.00
CPA St-Romuald St-Jean,Publicité,2024/03/13,200.00
Stratcom Tendances Inc.,Consultants en recherche,2024/03/13,930.00
Centre de services scolaire des Navigateurs,Publicité,2024/03/14,250.00
Développement F.I. Sciences Inc.,Expert-conseil,2024/03/18,3200.00
IGA FAMILLE ROUSSEAU,Eau de source,2024/03/18,3.49
Le Napperon du Téléthon,Publicité,2024/03/18,310.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2024/03/19,180.00
Mardicom Inc.,Agent des communications,2024/03/19,2200.00
ARCHAMBAULT CAPITALE,"Documents imprimés, livres, journaux et abonnements",2024/03/20,45.90
Stratcom Tendances Inc.,Consultants en recherche,2024/03/20,1400.00
ARCHAMBAULT CAPITALE,"Documents imprimés, livres, journaux et abonnements",2024/03/21,15.95
Centre de services scolaire des Navigateurs,Publicité,2024/03/22,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,29.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,37.46
