﻿"Députés – Rapport détaillé sur les frais d’accueil – MacKinnon, Steven – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/07/13,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287895,Moca Loca Café Co INC,10.50
2021/07/20,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287895,Pizzédelic,74.47
2021/07/23,Gatineau,1,Rencontrer des électeurs,Organiser une réunion,M0289522,Chez Cora,30.85
2021/10/12,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0283348,Nespresso,368.00
2021/11/10,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287895,Resto Bistro Rumeur,78.71
2022/02/12,Gatineau,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0293602,Vallée Jeunesse,150.00
2022/02/22,Gatineau,2,Rencontrer des électeurs,Organiser une réunion,M0297046,Le Flamboyant,41.48
2022/03/07,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297046,Chez Cora,47.48
2022/03/15,Ottawa,200,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0297906,Life of Pie,49.09
2022/03/15,Ottawa,200,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0297906,Ottawa Perogies,77.01
2022/03/18,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297636,Métro Plus,5.99
2022/03/18,Gatineau,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297636,Café le Souk,57.95
2022/03/25,Gatineau,1,Rencontrer des électeurs,Organiser une réunion,M0297636,Frérot,30.51
