﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,632.43
Century Signs Ltd.,Publicité,2020/06/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,82.00
xplornet,Internet (COVID19),2020/06/11,111.29
SASKTEL,Câble et Internet,2020/06/13,95.35
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2020/06/18,105.00
Bell,Internet (COVID19),2020/06/20,105.95
Prince Albert Daily Herald,Publicité,2020/06/20,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,21.64
Fort Pitt Farms Inc,Publicité,2020/06/25,500.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2020/06/25,105.00
Kelly Graphics,Affiches,2020/06/26,2272.11
Jim Pattison Broadcast Group,Publicité,2020/06/28,240.00
SASKTEL,Câble et internet (frais),2020/06/28,154.35
Flin Flon- The Reminder,Publicité,2020/06/30,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,202.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,18.30
Century Signs Ltd.,Publicité,2020/07/01,250.00
Rogers,Internet (COVID19),2020/07/01,44.99
Rogers,Internet (COVID19),2020/07/01,44.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,78.00
BTE Computer Inc.,Appareils photographiques,2020/07/08,50.63
SHELLBROOK CHRONICLE,Publicité,2020/07/09,200.00
Wholesale club,"Papeterie, fournitures et accessoires de bureau",2020/07/12,120.95
SASKTEL,Câble et Internet,2020/07/13,95.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,25.55
Vistek,Appareils photographiques,2020/07/13,299.99
Vistek,Appareils photographiques,2020/07/13,99.99
Vistek,Appareils photographiques,2020/07/13,39.99
Vistek,Appareils photographiques,2020/07/13,25.99
Vistek,Appareils photographiques,2020/07/13,20.99
"North Star Trophies, Screen Printing, Embroidery",Publicité,2020/07/17,413.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,8.39
Bell Canada,Internet (COVID19),2020/07/20,105.95
P.A. Shopper (Adgraphics Ltd.),Publicité,2020/07/22,387.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,4.36
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2020/07/24,25.34
Jim Pattison Broadcast Group,Publicité,2020/07/26,240.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2020/07/27,4.77
SASKTEL,Câble et internet (frais),2020/07/28,154.35
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/07/29,4.71
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2020/07/29,707.00
FaCEBOOK,Publicité,2020/07/30,8.59
Prince Albert Daily Herald,Publicité,2020/07/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,202.28
Century Signs Ltd.,Publicité,2020/08/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2020/08/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,107.96
Vistek,"Papeterie, fournitures et accessoires de bureau",2020/08/12,11.99
"Neufeld, Travis",Agent des communications,2020/08/13,152.50
SASKTEL,Câble et Internet,2020/08/13,95.35
Canadian Council on Aboriginal Business,Autre formation et autres conférences,2020/08/19,447.00
P.A. Shopper (Adgraphics Ltd.),Publicité,2020/08/19,387.00
BEE-J'S OFFICE PLUS,"Papeterie, fournitures et accessoires de bureau",2020/08/25,23.31
Creighton Community Centre,Location de salles pour réunions publiques,2020/08/25,100.00
SASKTEL,Câble et internet (frais),2020/08/28,154.35
Jim Pattison Broadcast Group,Publicité,2020/08/30,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,154.68
Century Signs Ltd.,Publicité,2020/09/01,250.00
Four Sum Properties,Location de bureau et frais connexes,2020/09/01,1100.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2020/09/10,159.00
NORTHERN PRIDE PUBLICATIONS & PRINT,Publicité,2020/09/17,159.00
SHELLBROOK CHRONICLE,Publicité,2020/09/17,345.00
Prince Albert Daily Herald,Publicité,2020/09/19,150.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,94.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,35.81
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,88.19
Canada Post – Postes Canada,Services de messagerie,2020/09/30,21.42
Four Sum Properties,Location de bureau et frais connexes,2020/10/01,1100.00
