﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchette-Joncas, Maxime – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221807,2021/11/05,2022/01/06,,,,,,,0.0000,43.9500,0.0000,0,0,0,43.95
T0221807,2021/11/05,2022/01/06,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2021/11/05,Gatineau,Gatineau,,,,,,,
T0226909,2021/12/03,2021/12/06,,,,,,,0.0000,0.0000,95.1000,0.0000,0,0,95.10
T0226909,2021/12/03,2021/12/06,"Tremblay, Loïc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Québec,,,,,,,
T0226909,2021/12/03,2021/12/06,"Tremblay, Loïc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Québec,Ottawa,,,,,,,
T0221070,2021/12/07,2021/12/29,,,,,,,724.4800,0.0000,1213.3900,1.0000,0,0,1937.87
T0221070,2021/12/07,2021/12/29,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Rimouski,Ottawa,,,,,,,
T0221070,2021/12/07,2021/12/29,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/29,Ottawa,Rimouski,,,,,,,
T0224007,2022/01/07,2022/03/04,,,,,,,0.0000,60.0500,0.0000,0,0,0,60.05
T0224007,2022/01/07,2022/03/04,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/01/07,Gatineau,Gatineau,,,,,,,
T0221809,2022/01/09,2022/02/08,,,,,,,0.0000,45.5700,0.0000,0,0,0,45.57
T0221809,2022/01/09,2022/02/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/01/09,Gatineau,Gatineau,,,,,,,
T0222765,2022/01/15,2022/02/28,,,,,,,1298.4700,0.0000,1617.8600,1.5000,0,0,2916.33
T0222765,2022/01/15,2022/02/28,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/15,Rimouski,Ottawa,,,,,,,
T0222765,2022/01/15,2022/02/28,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Ottawa,Rimouski,,,,,,,
T0222765,2022/01/15,2022/02/28,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Rimouski,Ottawa,,,,,,,
200543878,2022/02/01,2022/02/28,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200543878,2022/02/01,2022/02/28,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223052,2022/02/09,2022/03/08,,,,,,,0.0000,45.5700,0.0000,0,0,0,45.57
T0223052,2022/02/09,2022/03/08,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2022/02/09,Gatineau,Gatineau,,,,,,,
T0224004,2022/02/27,2022/03/11,,,,,,,922.6500,0.0000,1213.3900,0.5000,0,0,2136.04
