﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T2 2022"
Fournisseur,Description,Date,Total
Globale Local,Publicité,2021/05/03,500.00
Marché Public de Saint-ÉLIE,Publicité,2021/06/09,400.00
Sentiers Mont-Mégantic inc.,Publicité,2021/06/10,250.00
Avec Toute ma Tête,Publicité,2021/06/13,500.00
Maison des jeunes Serge Forest,Publicité,2021/06/18,500.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/19,236.64
"Way s Mills Union Church, The",Publicité,2021/06/21,200.00
Journal régional le haut-Saint-françois,Publicité,2021/06/22,361.00
COMITÉ DES CITOYENS DU PARC CHAUVEAU INC.,Publicité,2021/06/24,250.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/26,236.64
"Reflet du Lac, Le",Publicité,2021/06/30,467.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,16.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.26
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/07/01,304.90
RADIO Coopérative de Coaticook,Publicité,2021/07/05,50.00
Journal régional le haut-Saint-françois,Publicité,2021/07/06,361.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,65.65
Carrefour jeunesse-emploi du Haut-Saint-François,Publicité,2021/07/12,250.00
Carrefour jeunesse-emploi du Haut-Saint-François,Publicité,2021/07/12,250.00
Expos de Sherbrooke,Publicité,2021/07/12,220.00
Expos de Sherbrooke,Publicité,2021/07/12,500.00
"Goyette, Danielle",Rédacteur,2021/07/12,3675.00
"Reflet du Lac, Le",Publicité,2021/07/14,649.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.93
Canada Post – Postes Canada,Services de messagerie,2021/07/19,35.14
Stanstead-Est,Publicité,2021/07/21,250.00
"Riendeau, Jocelyn",Services de photographie et vidéo,2021/07/28,725.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,122.38
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/08/01,304.90
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/08/01,1670.00
"Goyette, Danielle",Rédacteur,2021/08/02,1170.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,88.30
Canada Post – Postes Canada,Services de messagerie,2021/08/10,6.51
Comité des Loisirs de Ste-Catherine de Hatley,Publicité,2021/08/11,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,103.30
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/09/01,304.90
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/09/01,1670.00
Lennoxville & District Women's Centre,Publicité,2021/09/08,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,53.30
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,286.21
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/10/01,1670.00
