﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T2 2023"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/31,35.05
"Kooistra, Sabrina",Agent des communications,2022/06/01,3250.00
Pixel Sculpt Creative,Expert-conseil,2022/06/01,690.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,25.50
Bell,Service téléphonique mensuel,2022/06/04,41.45
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/08,40.26
Enbridge,Services publics,2022/06/09,24.71
Rogers,Internet pour les bureaux de circonscription,2022/06/09,160.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/15,52.52
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/20,47.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/24,78.84
"Anglin, Howard",Expert-conseil,2022/06/30,6312.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/30,17.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,216.00
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,2.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,106.71
Canadian Security Team,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,149.70
"Kooistra, Sabrina",Agent des communications,2022/07/01,4187.50
Pixel Sculpt Creative,Expert-conseil,2022/07/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,21.25
Bell,Service téléphonique mensuel,2022/07/04,41.45
Rogers,Internet pour les bureaux de circonscription,2022/07/05,160.99
Enbridge,Services publics,2022/07/11,25.62
Canada Post – Postes Canada,Services de messagerie,2022/07/12,6.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,41.38
"Anglin, Howard",Expert-conseil,2022/08/01,875.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,175.27
"HAWKIN, MARK LEE",Location de bureau,2022/08/01,2242.75
"Kooistra, Sabrina",Agent des communications,2022/08/01,4012.50
Pixel Sculpt Creative,Expert-conseil,2022/08/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,13.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,33.26
Bell,Service téléphonique mensuel,2022/08/04,41.45
"Crisan, Ioana Daria",Expert-conseil,2022/08/07,4972.50
Rogers,Internet pour les bureaux de circonscription,2022/08/09,135.04
Enbridge,Services publics,2022/08/11,43.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,376.87
Grand & Toy,Achats de papier en gros,2022/08/31,67.47
Grand & Toy,Matériel de bureau,2022/08/31,641.58
"Anglin, Howard",Expert-conseil,2022/09/01,2250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,152.28
"HAWKIN, MARK LEE",Location de bureau,2022/09/01,2242.75
"Kooistra, Sabrina",Agent des communications,2022/09/01,4625.00
Pixel Sculpt Creative,Expert-conseil,2022/09/06,345.00
"HAWKIN, MARK LEE",Location de bureau,2022/10/01,2242.75
