﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Caputo, Frank – T4 2023"
Fournisseur,Description,Date,Total
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2022/03/01,1410.06
Yellowhead Community Services,Location de salles pour réunions publiques,2022/08/03,96.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureaux de circonscription et frais connexes,2022/09/30,370.77
Interior Vault Ltd,Déchiquetage,2022/10/31,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,100.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
FORTIS BC-NATURAL GAS,Services publics,2022/11/09,476.73
"Dupont, Judi",Publicité,2022/11/10,75.00
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/11/10,333.00
Sooter's,Services de photographie et vidéo,2022/11/16,29.37
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/18,7.50
Kamloops Festival of the Performing Arts,Publicité,2022/11/24,85.00
Momentuum BPO Inc.,Logiciels et licences,2022/11/24,2200.00
Grinyer's Business Equipment,"Papeterie, fournitures et accessoires de bureau",2022/11/30,54.28
Interior Vault Ltd,Déchiquetage,2022/11/30,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,104.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,73.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,60.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/12/02,1360.00
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/12/07,333.00
BC HYDRO,Services publics,2022/12/08,76.67
"Dupont, Judi",Publicité,2022/12/15,125.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/15,69.05
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/12/20,86.68
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/20,5.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/21,169.32
CFJC-TV,Publicité,2022/12/25,900.00
CKBZ-FM CIFM-FM Radio,Publicité,2022/12/25,462.00
CKBZ-FM CIFM-FM Radio,Publicité,2022/12/25,462.00
Vista Radio Ltd,Publicité,2022/12/25,384.00
Stingray Radio Inc.,Publicité,2022/12/30,289.50
Stingray Radio Inc.,Publicité,2022/12/30,289.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,80.56
Black Press Group Ltd.,Publicité,2022/12/31,1065.75
Castanet Holdings LP,Publicité,2022/12/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,19.71
Interior Vault Ltd,Déchiquetage,2022/12/31,49.50
KAMLOOPS THIS WEEK,Publicité,2022/12/31,332.68
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.53
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,273.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,100.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2023/01/05,333.00
FORTIS BC-NATURAL GAS,Services publics,2023/01/09,539.70
MCARTHUR ISLAND CURLING CLUB,Publicité,2023/01/09,500.00
BC HYDRO,Services publics,2023/01/10,29.41
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/01/15,22.39
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/15,69.05
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2023/01/17,84.06
Joong Ang Media Ltd,Publicité,2023/01/20,53.85
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/01/20,10.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/21,165.85
The Vancouver Korean Press Ltd,Publicité,2023/01/21,46.15
Sing Tao Newspapers,Publicité,2023/01/26,60.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,108.89
Interior Vault Ltd,Déchiquetage,2023/01/31,49.50
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,152.32
"A.P.I. Alarm, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,119.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,101.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/02/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/02/01,1615.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2023/02/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/02/01,283.25
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2023/02/06,333.00
Christine Savage,"Papeterie, fournitures et accessoires de bureau",2023/02/12,51.29
Christine Savage,"Papeterie, fournitures et accessoires de bureau",2023/02/12,57.44
CANADIAN LINEN AND UNIFORM SERVICE,Location d'équipement (non lié à l'accueil),2023/02/14,85.42
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/15,69.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/21,165.85
100 MILE WRANGLERS,Publicité,2023/02/27,700.00
Pointer Sign Shop,Publicité,2023/02/27,267.50
Aqua Pure,Eau de source,2023/02/28,56.10
Grand & Toy,Produits nettoyants,2023/02/28,9.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,252.47
Grand & Toy,Achats de papier en gros,2023/02/28,73.18
Interior Vault Ltd,Déchiquetage,2023/02/28,49.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,100.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,4.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/03/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/03/01,3000.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/03/01,1615.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2023/03/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/03/01,283.25
100 Mile Free Press,"Documents imprimés, livres, journaux et abonnements",2023/03/03,70.00
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2023/03/06,333.00
FORTIS BC-NATURAL GAS,Services publics,2023/03/08,410.33
FORTIS BC-NATURAL GAS,Services publics,2023/03/08,382.66
BC HYDRO,Services publics,2023/03/09,73.35
BC HYDRO,Services publics,2023/03/09,78.84
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/15,69.05
CANADIAN LINEN AND UNIFORM SERVICE,Location d'équipement (non lié à l'accueil),2023/03/16,84.06
AALL Glass Ltd.,Rénovations de bureaux,2023/03/20,882.75
Canada Post – Postes Canada,Services de messagerie,2023/03/20,109.59
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/21,169.32
Ragan Communications Consulting,Publicité,2023/03/24,499.00
Brown's Repair Shop Ltd,Rénovations de bureaux,2023/03/27,480.25
KAMLOOPS THIS WEEK,Publicité,2023/03/27,499.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,452.20
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/29,399.10
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.31
Canada Post – Postes Canada,Services de messagerie,2023/03/31,108.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,31.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,58.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,138.20
Grand & Toy,Produits nettoyants,2023/03/31,170.50
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,641.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,84.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,176.75
