﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208012,2020/04/27,2020/05/28,,,,,,,0.0000,0.0000,248.5700,0.0000,0,0,248.57
T0208012,2020/04/27,2020/05/28,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/27,Shawinigan,Ottawa,,,,,,,
T0208012,2020/04/27,2020/05/28,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/30,Ottawa,Shawinigan,,,,,,,
T0208012,2020/04/27,2020/05/28,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/26,Shawinigan,Ottawa,,,,,,,
T0208012,2020/04/27,2020/05/28,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/28,Ottawa,Shawinigan,,,,,,,
T0207740,2020/05/19,2020/09/25,,,,,,,359.1400,0.0000,99.2600,0.0000,0,0,458.40
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/19,La Tuque,Wemotaci,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour représenter un député à une activité,2020/09/25,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour représenter un député à une activité,2020/09/25,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/19,Wemotaci,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/02,La Tuque,Shawinigan,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/02,Shawinigan,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/17,La Tuque,Rivière-Matawin,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/17,Rivière-Matawin,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,La Tuque,La Tuque,,,,,,,
T0207740,2020/05/19,2020/09/25,"Savoie, Rollande",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/01,La Tuque,La Tuque,,,,,,,
T0208016,2020/05/28,2020/07/05,,,,,,,0.0000,0.0000,331.4300,0.0000,0,0,331.43
T0208016,2020/05/28,2020/07/05,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/28,Ottawa,Shawinigan,,,,,,,
T0208016,2020/05/28,2020/07/05,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/31,Shawinigan,Ottawa,,,,,,,
T0208016,2020/05/28,2020/07/05,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/04,Ottawa,Shawinigan,,,,,,,
T0208016,2020/05/28,2020/07/05,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Shawinigan,Ottawa,,,,,,,
T0205754,2020/06/11,2020/07/11,,,,,,,0.0000,24.9300,0.0000,0,0,0,24.93
T0205754,2020/06/11,2020/07/11,"Champagne, François-Philippe",Député,Résidence secondaire,2020/06/11,Ottawa,Ottawa,,,,,,,
T0208022,2020/07/05,2020/08/20,,,,,,,0.0000,0.0000,911.4300,0.0000,0,0,911.43
T0208022,2020/07/05,2020/08/20,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Shawinigan,Ottawa,,,,,,,
T0208022,2020/07/05,2020/08/20,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/09,Ottawa,Shawinigan,,,,,,,
T0208022,2020/07/05,2020/08/20,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Shawinigan,Ottawa,,,,,,,
T0208022,2020/07/05,2020/08/20,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/23,Ottawa,Shawinigan,,,,,,,
T0208022,2020/07/05,2020/08/20,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/18,Shawinigan,Ottawa,,,,,,,
T0208022,2020/07/05,2020/08/20,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/20,Ottawa,Shawinigan,,,,,,,
T0205756,2020/07/11,2020/08/11,,,,,,,0.0000,25.3100,0.0000,0,0,0,25.31
T0205756,2020/07/11,2020/08/11,"Champagne, François-Philippe",Député,Résidence secondaire,2020/07/11,Ottawa,Ottawa,,,,,,,
T0205758,2020/08/11,2020/09/10,,,,,,,0.0000,24.6500,0.0000,0,0,0,24.65
T0205758,2020/08/11,2020/09/10,"Champagne, François-Philippe",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0206726,2020/09/10,2020/10/11,,,,,,,0.0000,26.4200,0.0000,0,0,0,26.42
T0206726,2020/09/10,2020/10/11,"Champagne, François-Philippe",Député,Résidence secondaire,2020/09/10,Ottawa,Ottawa,,,,,,,
T0208007,2020/09/13,2020/09/14,,,,,,,642.4500,0.0000,82.8600,0.5000,0,0,725.31
T0208007,2020/09/13,2020/09/14,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/13,Shawinigan,Ottawa,,,,,,,
T0208007,2020/09/13,2020/09/14,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Ottawa,Shawinigan,,,,,,,
T0207277,2020/10/04,2020/11/06,,,,,,,1284.9000,0.0000,584.3700,1.0000,0,0,1869.27
T0207277,2020/10/04,2020/11/06,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Shawinigan,Ottawa,,,,,,,
T0207277,2020/10/04,2020/11/06,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Ottawa,Shawinigan,,,,,,,
T0207277,2020/10/04,2020/11/06,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Shawinigan,Ottawa,,,,,,,
T0207277,2020/10/04,2020/11/06,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Shawinigan,,,,,,,
T0207739,2020/10/11,2020/11/10,,,,,,,0.0000,28.4200,0.0000,0,0,0,28.42
T0207739,2020/10/11,2020/11/10,"Champagne, François-Philippe",Député,Résidence secondaire,2020/10/11,Ottawa,Ottawa,,,,,,,
200448988,2020/11/01,2020/11/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200448988,2020/11/01,2020/11/30,"Champagne, François-Philippe",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208081,2020/11/06,2020/11/30,,,,,,,0.0000,0.0000,584.3800,0.0000,0,0,584.38
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Shawinigan,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/11,Shawinigan,Ottawa,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/12,Ottawa,Shawinigan,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Shawinigan,Ottawa,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Ottawa,Shawinigan,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Shawinigan,Ottawa,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Ottawa,Shawinigan,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Shawinigan,Ottawa,,,,,,,
T0208081,2020/11/06,2020/11/30,"Champagne, François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/30,Ottawa,Shawinigan,,,,,,,
T0207282,2020/11/09,2020/11/09,,,,,,,41.0000,0.0000,0.0000,0.0000,0,0,41.00
T0207282,2020/11/09,2020/11/09,"Normandin, Guillaume",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Shawinigan,Trois-Rivières,,,,,,,
T0207282,2020/11/09,2020/11/09,"Normandin, Guillaume",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Trois-Rivières,Shawinigan,,,,,,,
T0207512,2020/11/10,2020/11/10,,,,,,,0.0000,0.0000,18.3300,0.0000,0,0,18.33
T0207512,2020/11/10,2020/11/10,"Grégoire, Pierre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,Shawinigan,La Tuque,,,,,,,
T0207510,2020/11/10,2020/11/10,,,,,,,107.5000,0.0000,18.3300,0.0000,0,0,125.83
T0207510,2020/11/10,2020/11/10,"Caisse, Daniel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,Shawinigan,La Tuque,,,,,,,
T0207512,2020/11/10,2020/11/10,"Grégoire, Pierre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,La Tuque,Shawinigan,,,,,,,
T0207510,2020/11/10,2020/11/10,"Caisse, Daniel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,La Tuque,Shawinigan,,,,,,,
T0208072,2020/11/20,2020/12/19,,,,,,,0.0000,159.8900,0.0000,0,0,0,159.89
T0208072,2020/11/20,2020/12/19,"Champagne, François-Philippe",Député,Résidence secondaire,2020/11/20,Ottawa,Ottawa,,,,,,,
200455888,2020/12/01,2020/12/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200455888,2020/12/01,2020/12/31,"Champagne, François-Philippe",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461575,2021/01/01,2021/01/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200461575,2021/01/01,2021/01/31,"Champagne, François-Philippe",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
