﻿"Députés – Rapport détaillé sur les frais de déplacement – Singh, Jagmeet – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202027,2020/05/24,2020/05/28,,,,,,,0.0000,0.0000,347.4600,0,0.0000,0,347.46
T0202027,2020/05/24,2020/05/28,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2020/05/24,Toronto,Ottawa,,,,,,,
T0202954,2020/05/31,2020/06/03,,,,,,,0.0000,0.0000,264.6000,0,0.0000,0,264.60
T0202954,2020/05/31,2020/06/03,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2020/05/31,Toronto,Ottawa,,,,,,,
T0202955,2020/06/07,2020/06/11,,,,,,,0.0000,0.0000,362.9000,0,0.0000,0,362.90
T0202955,2020/06/07,2020/06/11,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2020/06/07,Toronto,Ottawa,,,,,,,
T0202956,2020/06/14,2020/06/19,,,,,,,0.0000,0.0000,442.5400,0,0.0000,0,442.54
T0202956,2020/06/14,2020/06/19,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2020/06/14,Toronto,Ottawa,,,,,,,
T0205156,2020/07/20,2020/07/23,,,,,,,0.0000,0.0000,264.0200,0,0.0000,0,264.02
T0205156,2020/07/20,2020/07/23,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2020/07/20,Toronto,Ottawa,,,,,,,
200430795,2020/08/01,2020/08/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200430795,2020/08/01,2020/08/31,"Singh, Jagmeet",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
