﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263751,2023/08/30,2023/09/08,,,,,,,73.9300,0.0000,0.0000,0.0000,0.0000,0,73.93
T0263751,2023/08/30,2023/09/08,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/08/30,Montréal,Montréal,,,,,,,
T0263751,2023/08/30,2023/09/08,"Martinez Ferrada, Hon. Soraya",Député,Pour participer à une initiative de programme du gouvernement,2023/08/31,Montréal,Montréal,,,,,,,
T0263751,2023/08/30,2023/09/08,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus national,2023/09/04,Sydney,Sydney,,,,,,,
T0263751,2023/08/30,2023/09/08,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/09/07,Montréal,Montréal,,,,,,,
T0263751,2023/08/30,2023/09/08,"Martinez Ferrada, Hon. Soraya",Député,Pour participer à une initiative de programme du gouvernement,2023/09/08,Montréal,Montréal,,,,,,,
T0259639,2023/09/01,2023/09/06,,,,,,,2129.7400,695.2900,134.7400,0,1.0000,0,2959.77
T0259639,2023/09/01,2023/09/06,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/01,Montréal,Sydney,,,,,,,
T0259639,2023/09/01,2023/09/06,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Sydney,Montréal,,,,,,,
T0259643,2023/09/06,2023/09/07,,,,,,,41.8000,125.8800,92.4000,0.0000,0.5000,0,260.08
T0259643,2023/09/06,2023/09/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Montréal,Lachute,,,,,,,
T0259643,2023/09/06,2023/09/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Montebello,,,,,,,
T0259643,2023/09/06,2023/09/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Montréal,,,,,,,
T0261195,2023/09/18,2023/09/22,,,,,,,0.0000,0.0000,452.5900,0.0000,0,0,452.59
T0261195,2023/09/18,2023/09/22,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Montréal,Ottawa,,,,,,,
T0261195,2023/09/18,2023/09/22,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Montréal,,,,,,,
T0261194,2023/09/23,2023/09/23,,,,,,,10.4500,0.0000,0.0000,0.0000,0,0,10.45
T0261194,2023/09/23,2023/09/23,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité à titre protocolaire,2023/09/23,Montréal,Montréal,,,,,,,
T0261196,2023/09/25,2023/09/29,,,,,,,0.0000,0.0000,400.2700,0.0000,0,0,400.27
T0261196,2023/09/25,2023/09/29,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Montréal,Ottawa,,,,,,,
T0261196,2023/09/25,2023/09/29,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Montréal,,,,,,,
T0261198,2023/10/03,2023/10/05,,,,,,,0.0000,0.0000,293.1700,0.0000,0,0,293.17
T0261198,2023/10/03,2023/10/05,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Montréal,Ottawa,,,,,,,
T0261198,2023/10/03,2023/10/05,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Montréal,,,,,,,
T0261753,2023/10/05,2023/10/06,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0261753,2023/10/05,2023/10/06,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Montréal,Ottawa,,,,,,,
T0261748,2023/10/05,2023/10/06,,,,,,,254.6500,302.7100,0.0000,1.0000,0,0,557.36
T0261748,2023/10/05,2023/10/06,"Devaux-Guizani, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Montréal,Ottawa,,,,,,,
T0261748,2023/10/05,2023/10/06,"Devaux-Guizani, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Montréal,,,,,,,
T0261753,2023/10/05,2023/10/06,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Montréal,,,,,,,
T0261780,2023/10/16,2023/10/19,,,,,,,0.0000,0.0000,369.1500,0.0000,0,0,369.15
T0261780,2023/10/16,2023/10/19,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Montréal,Ottawa,,,,,,,
T0261780,2023/10/16,2023/10/19,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Montréal,,,,,,,
T0261755,2023/10/18,2023/10/18,,,,,,,230.0900,0.0000,0.0000,1.0000,0,0,230.09
T0261755,2023/10/18,2023/10/18,"Devaux-Guizani, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Montréal,Ottawa,,,,,,,
T0261760,2023/10/18,2023/10/18,,,,,,,230.0900,0.0000,0.0000,1.0000,0,0,230.09
T0261760,2023/10/18,2023/10/18,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Montréal,Ottawa,,,,,,,
T0261760,2023/10/18,2023/10/18,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Montréal,,,,,,,
T0261755,2023/10/18,2023/10/18,"Devaux-Guizani, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Montréal,,,,,,,
T0262331,2023/10/23,2023/10/26,,,,,,,0.0000,0.0000,369.1500,0.0000,0,0,369.15
T0262331,2023/10/23,2023/10/26,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Montréal,Ottawa,,,,,,,
T0262331,2023/10/23,2023/10/26,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Montréal,,,,,,,
T0262951,2023/10/27,2023/10/29,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0262951,2023/10/27,2023/10/29,,Voyageur désigné,Participation à un évènement avec le député,2023/10/27,Montréal,Toronto,,,,,,,
T0262953,2023/10/27,2023/10/29,,,,,,,1004.8400,0.0000,0.0000,0,1.0000,0,1004.84
T0262953,2023/10/27,2023/10/29,,Personne à charge,Participation à un évènement avec le député,2023/10/27,Montréal,Toronto,,,,,,,
T0262945,2023/10/27,2023/10/29,,,,,,,1010.2800,616.6500,0.0000,0,1.0000,0,1626.93
T0262945,2023/10/27,2023/10/29,"Martinez Ferrada, Hon. Soraya",Député,Pour prendre la parole lors d’une activité,2023/10/27,Montréal,Toronto,,,,,,,
T0262951,2023/10/27,2023/10/29,,Voyageur désigné,Participation à un évènement avec le député,2023/10/29,Toronto,Montréal,,,,,,,
T0262945,2023/10/27,2023/10/29,"Martinez Ferrada, Hon. Soraya",Député,Pour prendre la parole lors d’une activité,2023/10/29,Toronto,Montréal,,,,,,,
T0262953,2023/10/27,2023/10/29,,Personne à charge,Participation à un évènement avec le député,2023/10/29,Toronto,Montréal,,,,,,,
T0262943,2023/10/30,2023/11/02,,,,,,,0.0000,0.0000,239.2000,0.0000,0,0,239.20
T0262943,2023/10/30,2023/11/02,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Montréal,Ottawa,,,,,,,
T0262943,2023/10/30,2023/11/02,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Montréal,,,,,,,
200725589,2023/11/01,2023/11/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200725589,2023/11/01,2023/11/30,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263750,2023/11/06,2023/11/09,,,,,,,0.0000,0.0000,315.1800,0.0000,0,0,315.18
T0263750,2023/11/06,2023/11/09,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Montréal,Ottawa,,,,,,,
T0263750,2023/11/06,2023/11/09,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Montréal,,,,,,,
T0264710,2023/11/13,2023/11/13,,,,,,,19.8200,0.0000,0.0000,0.0000,0,0,19.82
T0264710,2023/11/13,2023/11/13,"Devaux-Guizani, Alexandre",Employé,Participation à un évènement avec le député,2023/11/13,Montréal,Montréal,,,,,,,
T0264710,2023/11/13,2023/11/13,"Devaux-Guizani, Alexandre",Employé,Participation à un évènement avec le député,2023/11/13,Montréal,Montréal,,,,,,,
T0264713,2023/11/21,2023/11/23,,,,,,,0.0000,0.0000,293.1700,0.0000,0,0,293.17
T0264713,2023/11/21,2023/11/23,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Montréal,Ottawa,,,,,,,
T0264713,2023/11/21,2023/11/23,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Montréal,,,,,,,
T0266384,2023/11/22,2023/11/22,,,,,,,222.3300,0.0000,0.0000,1.0000,0,0,222.33
T0266384,2023/11/22,2023/11/22,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Montréal,Ottawa,,,,,,,
T0266384,2023/11/22,2023/11/22,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Montréal,,,,,,,
T0265327,2023/11/27,2023/11/29,,,,,,,0.0000,0.0000,239.2000,0.0000,0,0,239.20
T0265327,2023/11/27,2023/11/29,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Montréal,Ottawa,,,,,,,
T0265327,2023/11/27,2023/11/29,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Montréal,,,,,,,
200734015,2023/12/01,2023/12/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200734015,2023/12/01,2023/12/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266377,2023/12/04,2023/12/07,,,,,,,0.0000,0.0000,369.1500,0.0000,0,0,369.15
T0266377,2023/12/04,2023/12/07,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Montréal,Ottawa,,,,,,,
T0266377,2023/12/04,2023/12/07,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Montréal,,,,,,,
T0266378,2023/12/11,2023/12/15,,,,,,,0.0000,0.0000,390.8900,0.0000,0,0,390.89
T0266378,2023/12/11,2023/12/15,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Montréal,Ottawa,,,,,,,
T0266378,2023/12/11,2023/12/15,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Montréal,,,,,,,
T0266388,2023/12/12,2023/12/13,,,,,,,91.8000,0.0000,0.0000,0.5000,0,0,91.80
T0266388,2023/12/12,2023/12/13,"Salama, Hanan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266388,2023/12/12,2023/12/13,"Salama, Hanan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Montréal,,,,,,,
T0266381,2023/12/12,2023/12/14,,,,,,,261.6100,0.0000,0.0000,1.0000,0,0,261.61
T0266381,2023/12/12,2023/12/14,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266389,2023/12/12,2023/12/14,,,,,,,296.1100,427.3500,0.0000,1.0000,0,0,723.46
T0266389,2023/12/12,2023/12/14,"Devaux-Guizani, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266381,2023/12/12,2023/12/14,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Montréal,,,,,,,
T0266389,2023/12/12,2023/12/14,"Devaux-Guizani, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Montréal,,,,,,,
200743962,2024/01/01,2024/01/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200743962,2024/01/01,2024/01/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
