﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T1 2024"
Fournisseur,Description,Date,Total
Alberta Jewish News,Publicité,2023/03/17,274.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,60.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/04/01,819.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/04/01,2320.00
Free Sprit Holdings Inc,Location de bureau,2023/04/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,257.50
Town of Stony Plain,Services publics,2023/04/01,113.74
MailChimp,Services professionnels de communication,2023/04/02,136.36
"Lac Ste. Anne Bulletin, The",Publicité,2023/04/03,95.55
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2023/04/05,404.00
Postmedia Network Inc.,Publicité,2023/04/08,360.00
EPCOR,Services publics,2023/04/20,135.76
EPCOR,Services publics,2023/04/20,302.31
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/21,240.00
ZOOM,Services de communications images/vidéos,2023/04/22,152.96
Joffre's Water Spruce Grove Inc.,Eau de source,2023/04/27,28.00
Archer Industries Ltd.,Services de conciergerie et maintenance,2023/04/30,210.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/04/30,115.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,267.21
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/05/01,819.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/05/01,2320.00
Free Sprit Holdings Inc,Location de bureau,2023/05/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,262.75
Watch Store,"Papeterie, fournitures et accessoires de bureau",2023/05/01,12.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,131.97
Chambre des communes,Mobilier et accessoires de bureau,2023/05/02,705.23
MAILCHIMP,Services professionnels de communication,2023/05/02,136.54
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/05,1470.00
Epoch Times Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2023/05/07,169.00
EPCOR,Services publics,2023/05/18,83.35
EPCOR,Services publics,2023/05/18,384.17
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/21,240.00
ZOOM,Services de communications images/vidéos,2023/05/22,152.96
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/30,133.10
Archer Industries Ltd.,Services de conciergerie et maintenance,2023/05/31,300.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/05/31,115.20
Grand & Toy,Produits nettoyants,2023/05/31,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,81.12
Joffre's Water Spruce Grove Inc.,Eau de source,2023/05/31,28.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/06/01,2320.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/06/01,819.00
Free Sprit Holdings Inc,Location de bureau,2023/06/01,600.00
Town of Stony Plain,Services publics,2023/06/01,106.69
MAILCHIMP,Services professionnels de communication,2023/06/02,137.24
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/07/01,2320.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/07/01,819.00
Free Sprit Holdings Inc,Location de bureau,2023/07/01,600.00
