﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T3 2023"
Fournisseur,Description,Date,Total
Vista Radio Ltd,Publicité,2021/03/28,222.09
Vista Radio Ltd,Publicité,2021/04/25,888.36
Vista Radio Ltd,Publicité,2021/05/30,1110.45
Vista Radio Ltd,Publicité,2021/06/27,444.18
Payne Marketing,Publicité,2022/04/01,894.58
Home Depot,"Services postaux, de colis postaux et de messagerie",2022/06/27,59.98
Home Depot,Appareils ménagers,2022/06/27,200.00
Stronghouse Holdings,Location de bureau,2022/07/01,500.00
Stronghouse Holdings,Location de bureau,2022/08/01,500.00
royal bank of canada,Frais bancaires et commandes de chèques,2022/09/01,5.00
Stronghouse Holdings,Location de bureau,2022/09/01,500.00
dollarama,Produits nettoyants,2022/09/20,29.56
staples canada,"Papeterie, fournitures et accessoires de bureau",2022/09/20,76.01
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/28,144.52
Cintas Canada Limited,Services de conciergerie et maintenance,2022/09/28,75.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/29,29.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/29,272.05
Signcraft Canada Inc.,Affiches,2022/09/29,744.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,687.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,76.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,13.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Payne Marketing,Publicité,2022/10/01,791.66
Stronghouse Holdings,Location de bureau,2022/10/01,500.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/10/03,5.00
Canadian Tire Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/04,114.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,56.24
The Royal Canadian Legion,Décorations de bureau,2022/10/11,319.75
The Royal Canadian Legion,"Services postaux, de colis postaux et de messagerie",2022/10/11,15.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/12,27.76
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/10/21,33.83
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,294.70
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/27,308.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/28,139.95
Cintas Canada Limited,Produits nettoyants,2022/10/31,85.67
Conaptus Ltd.,Expert-conseil,2022/10/31,6539.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,33.60
Grand & Toy,Mobilier et accessoires de bureau,2022/10/31,238.96
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,8.13
Stronghouse Holdings,Location de bureau,2022/11/01,500.00
Stronghouse Holdings,Location de bureau,2022/11/01,3858.33
Calvalcade Color lab,"Papeterie, fournitures et accessoires de bureau",2022/11/08,3.90
Payne Marketing,Publicité,2022/11/15,812.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/18,90.00
Home Depot,Plantes et fleurs pour bureau,2022/11/21,29.97
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/11/22,47.18
Amazon.ca,"Encadrement, fournisseur externe",2022/11/22,143.97
Vista Print,"Papeterie, fournitures et accessoires de bureau",2022/11/22,148.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/11/30,190.76
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/11/30,44.41
Conaptus Ltd.,Expert-conseil,2022/11/30,6850.80
Shoppers Drug mart,Produits nettoyants,2022/11/30,15.52
Stronghouse Holdings,Frais connexes de location de bureau,2022/12/01,500.00
Stronghouse Holdings,Location de bureau,2022/12/01,3858.33
testerdigital,Hébergement de site Web/Nom de domaine,2022/12/01,720.00
Cottage Country Flower,Plantes et fleurs pour bureau,2022/12/02,100.00
Cottage Country Flowers,Plantes et fleurs pour bureau,2022/12/02,380.00
Cottage Country Flowers,Décorations de bureau,2022/12/02,152.00
Signcraft Canada Inc.,Affiches,2022/12/02,1755.00
Blacklock’s Reporter,"Documents imprimés, livres, journaux et abonnements",2022/12/04,354.82
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/04,419.40
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/12/04,239.88
Cottage Country Flowers,Plantes et fleurs pour bureau,2022/12/05,18.00
Dollarama,Décorations de bureau,2022/12/05,34.99
Dropbox Inc.,Logiciels et licences,2022/12/06,840.00
Dropbox Inc.,Logiciels et licences,2022/12/06,420.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/07,10.82
Dollarama,Décorations de bureau,2022/12/07,6.66
Sandhill Nursery,Plantes et fleurs pour bureau,2022/12/13,685.93
Stronghouse Holdings,Frais connexes de location de bureau,2023/01/01,500.00
Stronghouse Holdings,Location de bureau,2023/01/01,3858.33
