﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T3 2022"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/02,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/08/02,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/09/02,4.00
Momentuum BPO Inc.,Logiciels et licences,2021/09/07,2200.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/26,148.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/26,69.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/09/26,160.99
"Anderson, Lorne",Rédacteur,2021/09/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,232.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,23.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,15.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,40.00
Facebook,Publicité,2021/10/08,119.10
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2021/10/15,707.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/26,154.78
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/26,69.00
"Anderson, Lorne",Expert-conseil,2021/10/31,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,97.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Kartar Properties Inc.,Location de bureau et frais connexes,2021/11/01,2389.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,35.00
Sooter's,Services de photographie et vidéo,2021/11/03,5.99
Facebook,Publicité,2021/11/08,259.73
Facebook,Publicité,2021/11/15,34.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,97.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,4.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,61.42
Koallo Inc,Hébergement de site Web/Nom de domaine,2021/11/24,29.98
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/11/26,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2021/11/26,73.58
"Anderson, Lorne",Expert-conseil,2021/11/30,1125.00
Kartar Properties Inc.,Location de bureau et frais connexes,2021/12/01,2389.58
Arab Canada Newspaper,Publicité,2021/12/06,250.00
Zoom Video Communications Inc,"Documents imprimés, livres, journaux et abonnements",2021/12/09,150.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,22.04
Kartar Properties Inc.,Location de bureau et frais connexes,2022/01/01,2389.58
