﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-06-18 3:00:00 p.m.,1367,"Motion respecting Senate amendments to Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,164,134,2,C-58
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-06-17 3:20:12 p.m.,1363,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,193,81,2,C-68
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-06-17 3:10:49 p.m.,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-06-17 3:00:06 p.m.,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-06-04 11:45:58 a.m.,1332,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,152,94,4,C-97
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-06-03 3:22:40 p.m.,1330,"Concurrence at report stage of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,244,23,0,C-93
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-06-03 3:20:03 p.m.,1329,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Negatived,84,183,0,C-93
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-06-03 3:00:55 p.m.,1328,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Agreed To,167,100,0,C-93
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-05-16 3:00:34 p.m.,1317,Opposition Motion (Declaration of an environment and climate emergency),Negatived,42,227,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-05-08 6:35:00 p.m.,1312,Private Members' Business M-174 (National suicide prevention action plan),Agreed To,278,0,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-05-08 6:25:40 p.m.,1311,"3rd reading and adoption of Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,276,0,2,C-84
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-05-08 3:10:01 p.m.,1308,Opposition Motion (Price of gas),Negatived,86,199,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-05-01 6:05:56 p.m.,1304,"2nd reading of Bill C-415, An Act to establish a procedure for expunging certain cannabis-related convictions",Negatived,61,225,0,C-415
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-05-01 5:55:20 p.m.,1303,"2nd reading of Bill C-419, An Act to amend the Bank Act, the Trust and Loan Companies Act, the Insurance Companies Act and the Cooperative Credit Associations Act (credit cards)",Negatived,134,160,0,C-419
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-05-01 5:45:19 p.m.,1302,Opposition Motion (Handling of the canola trade crisis with China),Negatived,132,163,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-04-30 3:00:30 p.m.,1299,Opposition Motion (Corporate influence over the government),Negatived,46,251,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-03-20 5:46:11 p.m.,1009,"3rd reading and adoption of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,211,87,6,C-369
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-03-20 5:44:52 p.m.,1008,Opposition Motion (Resignation from Cabinet of the Member for Vancouver Granville),Negatived,134,160,6,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-03-19 4:25:48 p.m.,1007,Government Business No. 27 (Instruction to FOPO regarding Bill S-203),Negatived,85,222,6,S-203
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-03-18 12:05:41 p.m.,1004,"Concurrence at report stage of Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,284,0,4,C-84
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-02-27 3:15:00 p.m.,1003,Private Members' Business M-206 (Instruction to the Standing Committee on Health (level of fitness and physical activity of youth)),Agreed To,257,36,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-02-27 3:05:00 p.m.,1002,"Private Members' Business M-194 (Instruction to the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities (precarious employment in Canada))",Agreed To,293,0,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-02-20 6:35:06 p.m.,994,"2nd reading of Bill C-91, An Act respecting Indigenous languages",Agreed To,279,1,4,C-91
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-02-20 4:45:00 p.m.,993,"Time allocation for Bill C-91, An Act respecting Indigenous languages",Agreed To,158,120,4,C-91
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-02-20 3:10:09 p.m.,992,Opposition Motion (Political interference allegations),Negatived,134,160,4,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-02-20 3:00:23 p.m.,991,Opposition Motion (Political interference allegations) (amendment),Negatived,133,159,4,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2019-02-05 3:10:47 p.m.,988,Opposition Motion (Taxes),Negatived,77,217,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2019-02-05 3:00:11 p.m.,987,Opposition Motion (Canada’s housing crisis),Negatived,46,248,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-12 3:15:32 p.m.,979,"Private Members' Business M-163 (Women, Peace and Security Ambassador)",Agreed To,212,84,2,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-10 1:00:02 p.m.,976,"Time allocation for Bill C-51, An Act to amend the Criminal Code and the Department of Justice Act and to make consequential amendments to another Act",Agreed To,152,94,0,C-51
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-12-05 4:20:04 p.m.,975,"2nd reading of Bill C-392, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,46,236,4,C-392
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-05 4:10:00 p.m.,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-05 4:00:00 p.m.,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-05 3:50:02 p.m.,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-05 3:40:46 p.m.,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-05 3:30:00 p.m.,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-12-05 3:20:03 p.m.,969,Concurrence in estimates,Agreed To,157,131,4,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-12-05 3:10:00 p.m.,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-28 3:30:48 p.m.,963,"2nd reading of Bill C-405, An Act to amend the Pension Benefits Standards Act, 1985 and the Companies’ Creditors Arrangement Act (pension plans)",Negatived,81,205,0,C-405
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-28 3:20:04 p.m.,962,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools))",Agreed To,288,0,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-27 7:35:00 p.m.,960,"3rd reading and adoption of Bill C-81, An Act to ensure a barrier-free Canada",Agreed To,278,0,0,C-81
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 7:25:00 p.m.,959,"Bill C-81, An Act to ensure a barrier-free Canada (recommittal to a committee)",Negatived,115,163,0,C-81
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-27 7:15:00 p.m.,958,"Concurrence at report stage of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,123,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 7:05:00 p.m.,957,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 6:55:00 p.m.,956,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 6:45:00 p.m.,955,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 6:35:00 p.m.,954,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 6:25:00 p.m.,953,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-27 6:15:00 p.m.,952,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-27 11:15:15 a.m.,951,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,115,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-23 12:12:45 p.m.,945,Motion to proceed to Orders of the Day,Agreed To,161,63,8,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-23 11:05:07 a.m.,944,Motion for closure,Agreed To,162,70,8,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-22 10:40:32 a.m.,943,Motion to proceed to Orders of the Day,Agreed To,153,106,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-21 5:00:06 p.m.,942,Private Members' Business M-189 (Organ and tissue donation),Agreed To,267,0,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-20 6:15:24 p.m.,941,"Concurrence at report stage of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,175,118,0,C-75
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-20 6:05:53 p.m.,940,"Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (report stage amendment)",Negatived,118,176,0,C-75
Hunter,Tootoo,Nunavut,Nunavut,Independent,Nay,42,1,2018-11-20 3:00:53 p.m.,939,Opposition Motion (Return to a balanced budget),Negatived,85,211,0,
Hunter,Tootoo,Nunavut,Nunavut,Independent,Yea,42,1,2018-11-20 11:20:05 a.m.,938,"Time allocation for Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,168,119,0,C-75
