﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T2 2021"
Fournisseur,Description,Date,Total
"Caissie, Zeph",Publicité,2019/12/17,100.00
City of Lakes Hockey Tournament Society,Publicité,2020/01/22,250.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/03/01,205.00
NGP VAN inc,Services professionnels de communication,2020/03/01,100.00
ALL NOVA SCOTIA,"Documents imprimés, livres, journaux et abonnements",2020/03/02,30.00
NORTH DARTMOUTH COMMUNITY,Publicité,2020/03/02,225.00
Dartmouth Whalers Pee Wee AA Hockey,Publicité,2020/03/08,250.00
AP Reid,Assurances pour le bureau de circonscription,2020/03/11,565.00
HydroOttawa,Services publics,2020/03/11,110.81
METRO GUIDE PUBLISHING,Publicité,2020/03/20,180.00
ALL NOVA SCOTIA,"Documents imprimés, livres, journaux et abonnements",2020/04/01,30.00
Bell Aliant,Câble et internet (frais),2020/04/01,171.90
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/04/01,205.00
NGP VAN Inc,Services professionnels de communication,2020/04/01,100.00
Bell Aliant,Câble et internet (frais),2020/04/09,178.32
ALL NOVA SCOTIA,"Documents imprimés, livres, journaux et abonnements",2020/05/01,30.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/05/01,205.00
NGP VAN,Services professionnels de communication,2020/05/01,100.00
"Nova Scotia Power ",Services publics,2020/05/07,285.19
Bell Aliant,Câble et internet (frais),2020/05/09,173.91
ALL NOVA SCOTIA,"Documents imprimés, livres, journaux et abonnements",2020/06/01,30.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/06/01,205.00
NGP VAN,Services professionnels de communication,2020/06/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
SNAPD DARTMOUTH,Publicité,2020/06/05,500.00
Bell Aliant,Câble et internet (frais),2020/06/09,174.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Staples,Toner,2020/06/25,109.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/25,4.73
FACEBOOK,Publicité,2020/06/30,24.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,225.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,117.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,165.29
NGP VAN,Services professionnels de communication,2020/07/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,25.50
SNAPD DARTMOUTH,Publicité,2020/07/01,145.00
ALL NOVA SCOTIA,"Documents imprimés, livres, journaux et abonnements",2020/07/02,30.00
Home Depot,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/02,169.00
"NOVA SCOTIA POWER ",Services publics,2020/07/02,48.58
BOB REVERT SECURITY SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/05,246.90
Bell Aliant,Câble et internet (frais),2020/07/09,175.91
PARENT-CHILD GUIDE,Publicité,2020/07/09,225.00
HYDRO OTTAWA,Services publics,2020/07/13,82.02
SNAPD DARTMOUTH,Publicité,2020/07/17,145.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.26
Pulse Signs & Design Inc.,Publicité,2020/07/24,462.95
Ace Machining Limited,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/29,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,166.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,165.29
NGP VAN,Services professionnels de communication,2020/08/01,100.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2020/08/01,2694.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,46.75
Bell Aliant,Services publics,2020/08/09,176.92
Hydro Ottawa,Services publics,2020/08/12,24.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
PARENT-CHILD GUIDE,Publicité,2020/08/17,225.00
House of Commons – Chambre des communes,Réparation de matériel de télécommunication,2020/08/19,169.00
Grand & Toy,Achats de papier en gros,2020/08/31,134.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,10.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,162.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,165.29
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/09/01,410.00
NGP VAN,Services professionnels de communication,2020/09/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2020/09/01,2606.32
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/01,23.45
Nova Scotia Power,Services publics,2020/09/02,403.88
Bell Aliant,Services publics,2020/09/09,171.90
OTTAWA HYDRO,Services publics,2020/09/11,23.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,20.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,20.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.13
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.34
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.13
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.13
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2020/10/01,2694.17
