﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T3 2022"
Fournisseur,Description,Date,Total
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/29,122.00
Squarespace,Hébergement de site Web/Nom de domaine,2021/10/12,221.41
Squarespace,Hébergement de site Web/Nom de domaine,2021/10/12,38.44
Bell Canada,Internet pour les bureaux de circonscription,2021/10/16,169.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/19,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/19,52.49
Intact Insurance Company,Assurances pour le bureau de circonscription,2021/10/25,1725.84
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,126.80
"Buechler, Meike",Agent des communications,2021/11/01,1950.00
KRP Properties,Location de bureau et frais connexes,2021/11/01,183.17
KRP Properties,Location de bureau et frais connexes,2021/11/01,2583.33
Postmedia Network,"Documents imprimés, livres, journaux et abonnements",2021/11/02,140.00
Zoom Video Communications,Logiciels et licences,2021/11/02,200.00
cn2i,Publicité,2021/11/06,99.54
"Crowe, Geoff",Agent des communications,2021/11/09,400.00
EZGARD,Mobilier et accessoires de bureau,2021/11/09,1273.00
Ottawa Community Voice Publishing Inc.,Publicité,2021/11/11,400.00
Bell Canada,Internet pour les bureaux de circonscription,2021/11/16,99.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,96.47
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/24,90.39
Ottawa Community Voice,Publicité,2021/11/25,420.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/26,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/26,221.05
Grand & Toy,Matériel de communication numérique,2021/11/30,15.64
"Buechler, Meike",Agent des communications,2021/12/01,1950.00
KRP Properties,Location de bureau et frais connexes,2021/12/01,2766.50
"Crowe, Geoff",Agent des communications,2021/12/07,400.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
West Carleton Online,Publicité,2021/12/10,240.00
West Carleton Online,"Documents imprimés, livres, journaux et abonnements",2021/12/10,50.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/28,366.00
KRP Properties,Location de bureau et frais connexes,2022/01/01,2766.50
