﻿"Députés – Rapport détaillé sur les frais de déplacement – Bachrach, Taylor – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267267,2023/11/09,2023/12/11,,,,,,,0.0000,47.1300,0.0000,0,0,0,47.13
T0267267,2023/11/09,2023/12/11,"Bachrach, Taylor",Député,Résidence secondaire,2023/11/09,Ottawa,Ottawa,,,,,,,
T0267268,2023/11/25,2023/12/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0267268,2023/11/25,2023/12/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/11/25,Ottawa,Ottawa,,,,,,,
T0265763,2023/12/01,2023/12/03,,,,,,,631.2700,166.9700,80.3900,0.0000,0,0,878.63
T0265763,2023/12/01,2023/12/03,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Terrace,Smithers,,,,,,,
T0265791,2023/12/03,2023/12/08,,,,,,,2262.9500,0.0000,614.8900,1.0000,0,0,2877.84
T0265791,2023/12/03,2023/12/08,"McLeod, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Prince Rupert,Ottawa,,,,,,,
T0265790,2023/12/03,2023/12/08,,,,,,,26.6000,2643.8700,0.0000,0.5000,0,0,2670.47
T0265790,2023/12/03,2023/12/08,"Tassell, Benjamin",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/12/03,Smithers,Ottawa,,,,,,,
T0265791,2023/12/03,2023/12/08,"McLeod, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Prince Rupert,,,,,,,
T0267211,2023/12/03,2023/12/12,,,,,,,1680.6700,0.0000,614.8900,1.0000,0,0,2295.56
T0267211,2023/12/03,2023/12/12,"Elias, Viktor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Terrace,Ottawa,,,,,,,
T0265793,2023/12/03,2023/12/12,,,,,,,1600.4600,0.0000,614.8900,1.0000,0,0,2215.35
T0265793,2023/12/03,2023/12/12,"Brienesse, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Smithers,Ottawa,,,,,,,
T0267211,2023/12/03,2023/12/12,"Elias, Viktor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Ottawa,Terrace,,,,,,,
T0265793,2023/12/03,2023/12/12,"Brienesse, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Ottawa,Smithers,,,,,,,
T0269459,2023/12/11,2024/01/11,,,,,,,0.0000,37.8800,0.0000,0,0,0,37.88
T0269459,2023/12/11,2024/01/11,"Bachrach, Taylor",Député,Résidence secondaire,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267054,2023/12/13,2023/12/23,,,,,,,214.8800,80.5900,339.5100,0.0000,0,0,634.98
T0267054,2023/12/13,2023/12/23,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Smithers,,,,,,,
T0269460,2023/12/25,2024/01/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0269460,2023/12/25,2024/01/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/12/25,Ottawa,Ottawa,,,,,,,
T0267269,2023/12/29,2023/12/29,,,,,,,82.6600,0.0000,0.0000,0.0000,0,0,82.66
T0267269,2023/12/29,2023/12/29,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/29,Smithers,Hazelton,,,,,,,
T0267290,2023/12/29,2023/12/29,,,,,,,83.7400,0.0000,0.0000,0.0000,0,0,83.74
T0267290,2023/12/29,2023/12/29,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/12/29,Smithers,Hazelton,,,,,,,
T0267290,2023/12/29,2023/12/29,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/12/29,Hazelton,Smithers,,,,,,,
T0267269,2023/12/29,2023/12/29,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/29,Hazelton,Smithers,,,,,,,
T0267652,2024/01/09,2024/01/10,,,,,,,427.5100,175.8200,121.8700,0.0000,0,0,725.20
T0267652,2024/01/09,2024/01/10,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Smithers,Terrace,,,,,,,
T0267652,2024/01/09,2024/01/10,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Terrace,Kitimat,,,,,,,
T0267652,2024/01/09,2024/01/10,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Kitimat,Terrace,,,,,,,
T0267652,2024/01/09,2024/01/10,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/10,Smithers,Terrace,,,,,,,
T0267652,2024/01/09,2024/01/10,"Bachrach, Taylor",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/10,Terrace,Smithers,,,,,,,
T0271228,2024/01/11,2024/02/10,,,,,,,0.0000,42.2700,0.0000,0,0,0,42.27
T0271228,2024/01/11,2024/02/10,"Bachrach, Taylor",Député,Résidence secondaire,2024/01/11,Ottawa,Ottawa,,,,,,,
T0267847,2024/01/15,2024/01/16,,,,,,,118.1300,206.7800,98.4600,0.0000,0,0,423.37
T0267847,2024/01/15,2024/01/16,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Smithers,Terrace,,,,,,,
