﻿"Députés – Rapport détaillé sur les frais d’accueil – Kusmierczyk, Irek – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332971,Zehrs great food,67.98
2022/05/13,Ottawa,15,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0329036,House of Commons Food Services — Services de restauration de la Chambre des communes,67.75
2022/10/28,Windsor,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0327452,Sandwich Nook,28.25
2022/11/15,Ottawa,20,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0321653,House of Commons Food Services — Services de restauration de la Chambre des communes,61.25
2022/11/19,Windsor,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327452,Tim Hortons,19.99
2022/12/12,Ottawa East,1,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0327452,L3B Sparks,33.20
2023/01/05,Windsor,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0335880,Parks and Rec Gastropub,60.00
2023/01/12,Windsor,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335858,Sandwich Nook,37.50
2023/02/02,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335858,Wilfrids Chateau Laurier,60.95
2023/02/06,Windsor,8,Planifier les priorités et les activités du député,Organiser une réunion,M0330199,Franco's East,88.85
2023/02/20,Windsor,1,Planifier les priorités et les activités du député,Organiser une réunion,M0335880,Grand Cantina,31.00
2023/02/22,Windsor,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335858,Carrots n Dates,70.75
2023/02/25,Windsor,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0330629,ESSEX COUNTY CHINESE CANADIAN ASSOCATION,250.00
2023/03/03,Windsor,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335858,Factory House,36.97
2023/03/08,Windsor,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0328730,WEST Inc.,180.00
2023/03/18,Windsor,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0332943,Kandoo Realty,200.00
2023/03/24,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0335880,Spin Kitchen Marriott,195.00
2023/04/15,Windsor,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0337445,Active Windsor,199.47
