﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Rosemarie – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216213,2021/10/04,2021/10/06,,,,,,,2662.8000,354.6600,284.0600,1.0000,0,0,3301.52
T0216213,2021/10/04,2021/10/06,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Lloydminster,Ottawa,,,,,,,
T0216213,2021/10/04,2021/10/06,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Lloydminster,,,,,,,
T0217014,2021/10/25,2021/10/28,,,,,,,2508.5200,603.3300,404.4600,1.0000,0,0,3516.31
T0217014,2021/10/25,2021/10/28,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Lloydminster,Ottawa,,,,,,,
T0217014,2021/10/25,2021/10/28,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Lloydminster,,,,,,,
T0219381,2021/10/29,2021/11/11,,,,,,,603.5500,0.0000,0.0000,0.0000,0.0000,0,603.55
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Lloydminster,North Battleford,,,,,,,
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,North Battleford,Lloydminster,,,,,,,
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Lloydminster,Dodsland,,,,,,,
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Dodsland,Turtleford,,,,,,,
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Turtleford,Lloydminster,,,,,,,
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Lloydminster,Battleford,,,,,,,
T0219381,2021/10/29,2021/11/11,"Falk, Rosemarie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Battleford,Lloydminster,,,,,,,
T0218155,2021/11/06,2021/11/09,,,,,,,1790.9900,549.6400,404.4600,1.0000,0.0000,0,2745.09
T0218155,2021/11/06,2021/11/09,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Lloydminster,Ottawa,,,,,,,
T0218155,2021/11/06,2021/11/09,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Lloydminster,,,,,,,
T0218155,2021/11/06,2021/11/09,"Falk, Rosemarie",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/06,Lloydminster,Nisku,,,,,,,
T0218155,2021/11/06,2021/11/09,"Falk, Rosemarie",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/06,Nisku,Lloydminster,,,,,,,
