﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232246,2022/04/01,2022/07/12,,,,,,,432.5400,0.0000,0.0000,0.0000,0.0000,0,432.54
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une conférence,2022/04/07,Salaberry-de-Valleyfield,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/21,Coteau-du-Lac,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/23,Salaberry-de-Valleyfield,Les Coteaux,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/23,Les Coteaux,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/30,Salaberry-de-Valleyfield,Saint-Polycarpe,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/30,Saint-Polycarpe,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Salaberry-de-Valleyfield,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Salaberry-de-Valleyfield,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/17,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/17,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/20,Salaberry-de-Valleyfield,Coteau-du-Lac,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une conférence,2022/04/07,Salaberry-de-Valleyfield,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/20,Coteau-du-Lac,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/23,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/26,Salaberry-de-Valleyfield,Saint-Polycarpe,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/26,Saint-Polycarpe,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/28,Salaberry-de-Valleyfield,Saint-Stanislas-de-Kostka,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/28,Saint-Stanislas-de-Kostka,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/30,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/05/30,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2022/04/11,Salaberry-de-Valleyfield,Brossard,,,,,,,
T0232246,2022/04/01,2022/07/12,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
