﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-294.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-240.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,202.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,412.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,244.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,305.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,396.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/11/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/11/01,1744.17
Grand & Toy,Achats de papier en gros,2023/11/30,306.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,324.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,668.95
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,973.40
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/12/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/12/01,2047.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/22,25.36
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2024/01/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2024/01/01,2047.50
