﻿"Députés – Rapport détaillé sur les frais de déplacement – Idlout, Lori – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262998,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0262998,2023/08/01,2023/08/31,"Idlout, Lori",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0265814,2023/08/01,2023/10/27,,,,,,,0.0000,224.6300,0.0000,0,0,0,224.63
T0265814,2023/08/01,2023/10/27,"Idlout, Lori",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0265814,2023/08/01,2023/10/27,"Idlout, Lori",Député,Résidence secondaire,2023/09/26,Ottawa,Ottawa,,,,,,,
T0270445,2023/08/26,2023/09/26,,,,,,,0.0000,145.6500,0.0000,0,0,0,145.65
T0270445,2023/08/26,2023/09/26,"Idlout, Lori",Député,Résidence secondaire,2023/08/26,Ottawa,Ottawa,,,,,,,
T0270455,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0270455,2023/09/01,2023/09/30,"Idlout, Lori",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0262003,2023/10/16,2023/10/18,,,,,,,357.1400,326.6400,263.7900,0,1.0000,0,947.57
T0262003,2023/10/16,2023/10/18,"Onalik, Uqijuasik",Employé,Participation à un évènement avec le député,2023/10/16,Cornwall,Ottawa,,,,,,,
T0262003,2023/10/16,2023/10/18,"Onalik, Uqijuasik",Employé,Participation à un évènement avec le député,2023/10/18,Ottawa,Cornwall,,,,,,,
T0270447,2023/10/27,2023/11/27,,,,,,,0.0000,114.0100,0.0000,0,0,0,114.01
T0270447,2023/10/27,2023/11/27,"Idlout, Lori",Député,Résidence secondaire,2023/10/27,Ottawa,Ottawa,,,,,,,
T0270440,2023/11/14,2023/12/11,,,,,,,0.0000,158.5800,0.0000,0,0,0,158.58
T0270440,2023/11/14,2023/12/11,"Idlout, Lori",Député,Résidence secondaire,2023/11/14,Ottawa,Ottawa,,,,,,,
T0264216,2023/11/19,2023/12/20,,,,,,,4050.7000,0.0000,1905.8000,1.0000,0,0,5956.50
T0264216,2023/11/19,2023/12/20,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Iqaluit,Ottawa,,,,,,,
T0264216,2023/11/19,2023/12/20,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Ottawa,Iqaluit,,,,,,,
T0270450,2023/11/21,2024/01/19,,,,,,,0.0000,101.3500,0.0000,0,0,0,101.35
T0270450,2023/11/21,2024/01/19,"Idlout, Lori",Député,Résidence secondaire,2023/11/21,Ottawa,Ottawa,,,,,,,
T0270448,2023/11/28,2023/12/28,,,,,,,0.0000,113.4800,0.0000,0,0,0,113.48
T0270448,2023/11/28,2023/12/28,"Idlout, Lori",Député,Résidence secondaire,2023/11/28,Ottawa,Ottawa,,,,,,,
T0265569,2023/12/04,2023/12/08,,,,,,,1141.3700,701.2900,490.1300,0,1.0000,0,2332.79
T0265569,2023/12/04,2023/12/08,"Jacobs, Travis",Employé,Pour assister à une formation,2023/12/04,Toronto,Ottawa,,,,,,,
T0265569,2023/12/04,2023/12/08,"Jacobs, Travis",Employé,Participation à un évènement avec le député,2023/12/08,Ottawa,Toronto,,,,,,,
T0270441,2023/12/12,2024/01/11,,,,,,,0.0000,159.4000,0.0000,0,0,0,159.40
T0270441,2023/12/12,2024/01/11,"Idlout, Lori",Député,Résidence secondaire,2023/12/12,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,,,,,,,476.1200,0.0000,0.0000,0,0.0000,0,476.12
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/23,Ottawa,Ottawa,,,,,,,
T0269121,2023/12/21,2024/02/05,"Rossignol, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/23,Ottawa,Ottawa,,,,,,,
