﻿"Députés – Rapport détaillé sur les frais de déplacement – Reid, Scott – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260536,2023/09/06,2023/09/07,,,,,,,918.5500,340.9600,194.1200,0,1.0000,0,1453.63
T0260536,2023/09/06,2023/09/07,"Laurie, Dennis",Employé,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0260536,2023/09/06,2023/09/07,"Laurie, Dennis",Employé,Pour assister à une réunion du caucus national,2023/09/07,Quebec City,Ottawa,,,,,,,
T0261525,2023/09/06,2023/09/08,,,,,,,52.2500,972.2900,0.0000,0,0.0000,0,1024.54
T0261525,2023/09/06,2023/09/08,"Reid, Scott",Député,Pour assister à une réunion du caucus national,2023/09/06,Montréal,Quebec City,,,,,,,
T0260525,2023/09/06,2023/09/09,,,,,,,556.9300,694.3600,194.1200,0,1.0000,0,1445.41
T0260525,2023/09/06,2023/09/09,"Harris, Sally",Employé,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0260525,2023/09/06,2023/09/09,"Harris, Sally",Employé,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Ottawa,,,,,,,
T0262814,2023/10/31,2023/10/31,,,,,,,68.5600,0.0000,0.0000,0.0000,0,0,68.56
T0262814,2023/10/31,2023/10/31,"Mahon, Chelsea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Perth,Battersea,,,,,,,
T0262814,2023/10/31,2023/10/31,"Mahon, Chelsea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Battersea,Perth,,,,,,,
