﻿"Députés – Rapport détaillé sur les frais de déplacement – Battiste, Jaime – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251871,2023/04/03,2023/04/29,,,,,,,221.8400,0.0000,0.0000,0.0000,0,0,221.84
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Boisdale,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Eskasoni,Boisdale,,,,,,,
T0251867,2023/04/05,2023/04/29,,,,,,,118.3000,0.0000,0.0000,0.0000,0.0000,0,118.30
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Participation à un évènement avec le député,2023/04/05,Sydney,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Participation à un évènement avec le député,2023/04/05,Sydney,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Sydney,Eskasoni,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Eskasoni,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Participation à un évènement avec le député,2023/04/22,Millville Boularderie,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Participation à un évènement avec le député,2023/04/22,Sydney,Millville Boularderie,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Participation à un évènement avec le député,2023/04/29,Millville Boularderie,Boisdale,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employé,Participation à un évènement avec le député,2023/04/29,Boisdale,Millville Boularderie,,,,,,,
T0252154,2023/04/06,2023/04/06,,,,,,,384.5200,0.0000,72.3700,0,0.0000,0,456.89
T0252154,2023/04/06,2023/04/06,"MacKeigan, David",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/06,Glace Bay,Halifax,,,,,,,
T0252154,2023/04/06,2023/04/06,"MacKeigan, David",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/06,Halifax,Glace Bay,,,,,,,
T0251882,2023/04/23,2023/04/28,,,,,,,983.3400,998.8200,550.8900,1.0000,0,0,2533.05
T0251882,2023/04/23,2023/04/28,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Eskasoni,Ottawa,,,,,,,
T0251882,2023/04/23,2023/04/28,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Eskasoni,,,,,,,
T0252081,2023/05/03,2023/05/06,,,,,,,1315.9700,626.4100,309.4600,1.0000,0,0,2251.84
T0252081,2023/05/03,2023/05/06,"Tobin, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Millville (Cape Breton),Halifax,,,,,,,
T0252081,2023/05/03,2023/05/06,"Tobin, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Millville (Cape Breton),,,,,,,
T0252396,2023/05/08,2023/05/22,,,,,,,614.2400,0.0000,0.0000,0,0.0000,0,614.24
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/08,Millville Boularderie,Frenchvale,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Eskasoni,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Millville Boularderie,Baddeck,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Baddeck,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/08,Frenchvale,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Millville Boularderie,Eskasoni,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Eskasoni,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Millville Boularderie,Sydney,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Sydney,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/17,Millville Boularderie,Dartmouth,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/18,Dartmouth,Millville Boularderie,,,,,,,
T0252396,2023/05/08,2023/05/22,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Millville Boularderie,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,,,,,,,232.6800,0.0000,0.0000,0.0000,0,0,232.68
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Eskasoni,Sydney,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Eskasoni,Sydney,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Eskasoni,Sydney,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Sydney,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Eskasoni,Baddeck,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Baddeck,Eskasoni,,,,,,,
T0252393,2023/05/14,2023/05/23,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Eskasoni,Sydney,,,,,,,
T0252926,2023/05/15,2023/05/18,,,,,,,819.3400,626.4100,440.7100,1.0000,0,0,1886.46
T0252926,2023/05/15,2023/05/18,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Eskasoni,Ottawa,,,,,,,
T0252926,2023/05/15,2023/05/18,"Battiste, Jaime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Eskasoni,,,,,,,
