﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T4 2022"
Fournisseur,Description,Date,Total
Purifi Water,Eau de source,2021/04/30,10.00
Purifi Water,Eau de source,2021/05/31,10.00
Purifi Water,Eau de source,2021/06/30,10.00
Purifi Water,Eau de source,2021/08/31,10.00
Purifi Water,Eau de source,2021/09/30,10.00
MADD Canada,Publicité,2021/10/13,399.00
Purifi Water,Eau de source,2021/10/31,10.00
Purifi Water,Eau de source,2021/11/01,10.00
Rexall,Produits nettoyants,2021/11/02,7.99
Courageous K9,Publicité,2021/11/04,395.00
CIBC,Frais bancaires et commandes de chèques,2021/11/30,23.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,25.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,334.40
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/07,170.88
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/14,49.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,20.98
Purifi Water,Eau de source,2021/12/31,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,29.43
582276 Alberta Inc.,Location de bureau et frais connexes,2022/01/01,-13.21
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,186.85
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,25.00
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,2.90
"CANADIAN TIMES, THE",Publicité,2022/01/06,600.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.26
Canada Post – Postes Canada,Services de messagerie,2022/01/12,64.03
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,390.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/01/14,35.88
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/20,149.00
CIBC,Frais bancaires et commandes de chèques,2022/01/31,23.50
CIBC,Frais bancaires et commandes de chèques,2022/01/31,23.50
Purifi Water,Eau de source,2022/01/31,10.00
582276 Alberta Inc.,Location de bureau et frais connexes,2022/02/01,2893.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,186.85
The Economist,"Documents imprimés, livres, journaux et abonnements",2022/02/03,205.00
Telus,Internet pour les bureaux de circonscription,2022/02/07,29.50
Dollarama,Cadeaux offerts à titre protocolaire,2022/02/08,32.35
"Epoch Times, The",Publicité,2022/02/08,250.00
Michaels,"Encadrement, fournisseur externe",2022/02/08,286.00
Art.Com,Décorations de bureau,2022/02/10,233.97
Calgary Police Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/10,20.00
"O'Connor, Chantal",Agent des communications,2022/02/16,1740.00
Michaels,"Encadrement, fournisseur externe",2022/02/26,126.47
CIBC,Frais bancaires et commandes de chèques,2022/02/28,23.50
Grand & Toy,Achats de papier en gros,2022/02/28,22.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,534.28
Grand & Toy,Achats de papier en gros,2022/02/28,68.90
Grand & Toy,Produits nettoyants,2022/02/28,22.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,35.20
Purifi Water,Eau de source,2022/02/28,10.00
582276 Alberta Inc.,Location de bureau et frais connexes,2022/03/01,2893.41
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,250.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,46.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,186.85
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,68.85
Canada Post – Postes Canada,Services de messagerie,2022/03/02,23.80
RGO Technologies Inc.,Location de photocopieur et coûts liés,2022/03/04,231.53
Winners,Décorations de bureau,2022/03/05,44.98
testerdigital,Hébergement de site Web/Nom de domaine,2022/03/10,720.00
Walmart,Services de photographie et vidéo,2022/03/12,12.97
Amazon.ca,Décorations de bureau,2022/03/13,91.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/15,43.97
Image Inventions Media Group,Agent des communications,2022/03/15,1950.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/03/15,5.69
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.86
KHC U18-1,Publicité,2022/03/16,500.00
Amazon.ca,"Services postaux, de colis postaux et de messagerie",2022/03/22,12.12
Amazon.ca,Cadeaux offerts à titre protocolaire,2022/03/22,82.12
"CANADIAN TIMES, THE",Publicité,2022/03/25,300.00
Walmart,Services de photographie et vidéo,2022/03/26,12.97
Canada Post – Postes Canada,Services de messagerie,2022/03/29,23.64
Flag Emporium,"Papeterie, fournitures et accessoires de bureau",2022/03/30,199.00
Image Inventions Media Group,Services professionnels de communication,2022/03/30,3050.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/31,58.84
Canada Post – Postes Canada,Services de messagerie,2022/03/31,62.09
Earnscliffe Strategy Group,Autre formation et autres conférences,2022/03/31,1000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,-6.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,254.07
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,45.18
"O'Connor, Chantal",Agent des communications,2022/03/31,1740.00
Purifi Water,Eau de source,2022/03/31,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,39.92
