﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Garth,Turner,Halton,Ontario,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2007-02-06 5:00:00 p.m.,2008-10-13 11:59:59 p.m.,39
Independent,2006-10-18 12:00:00 a.m.,2007-02-06 4:59:59 p.m.,39
Conservative,2006-01-23 12:00:00 a.m.,2006-10-17 11:59:59 p.m.,39


Committees
Parliament,Session,Title,Committee,Start Date,End Date
39,2,Member,Finance,2007-10-31 12:00:00 a.m.,2008-09-07 12:00:00 a.m.
39,2,Member,Subcommittee on Bill C-28,2007-12-03 12:00:00 a.m.,2007-12-04 7:03:00 p.m.
39,1,Member,Government Operations and Estimates,2007-03-20 10:07:00 a.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Scrutiny of Regulations,2006-09-21 5:31:00 p.m.,2006-11-09 10:05:05 a.m.
39,1,Member,Finance,2006-09-21 5:31:00 p.m.,2006-10-18 3:29:15 p.m.
39,1,Member,Finance,2006-04-26 3:21:00 p.m.,2006-09-21 5:31:00 p.m.
39,1,Member,Scrutiny of Regulations,2006-04-26 3:21:00 p.m.,2006-09-21 5:31:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 a.m.,Halton,Ontario,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 a.m.,Halton,Ontario,Conservative Party of Canada,Elected


