﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKenzie, Dave – T3 2023"
Fournisseur,Description,Date,Total
testerdigital,Hébergement de site Web/Nom de domaine,2022/08/01,360.00
FARMERS FORUM,Publicité,2022/09/14,499.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/15,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/15,82.48
Enbridge,Services publics,2022/09/21,23.18
Betty Masters,Services de conciergerie et maintenance,2022/09/25,60.00
Hydro One,Services publics,2022/09/26,88.06
Grand & Toy,Produits nettoyants,2022/09/30,90.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,24.34
"Sharp ",Location de photocopieur et coûts liés,2022/09/30,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,3.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,86.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,128.00
Start.ca,Hébergement de site Web/Nom de domaine,2022/10/01,14.95
Rogers,Internet pour les bureaux de circonscription,2022/10/03,120.99
Enbridge,Services publics,2022/10/09,3.56
FARMERS FORUM,Publicité,2022/10/11,499.00
Enbridge,Services publics,2022/10/20,31.47
Hydro One,Services publics,2022/10/26,83.77
Betty Masters,Services de conciergerie et maintenance,2022/10/30,53.09
Sharp,Location de photocopieur et coûts liés,2022/10/31,105.21
2841680 Ontario Inc.,Location de bureau,2022/11/01,1343.00
Start.ca,Hébergement de site Web/Nom de domaine,2022/11/01,14.95
Rogers,Internet pour les bureaux de circonscription,2022/11/03,120.99
Postmedia,Publicité,2022/11/05,60.00
"AYR NEWS LIMITED, THE",Publicité,2022/11/07,194.00
FARMERS FORUM,Publicité,2022/11/09,499.00
Postmedia,Publicité,2022/11/12,39.00
Enbridge,Services publics,2022/11/18,72.00
Hydro one,Services publics,2022/11/24,80.86
Betty Masters,Services de conciergerie et maintenance,2022/11/27,53.10
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,463.13
Sharp,Location de photocopieur et coûts liés,2022/11/30,108.57
2841680 Ontario Inc.,Location de bureau,2022/12/01,1343.00
Rogers,Internet pour les bureaux de circonscription,2022/12/03,120.99
FARMERS FORUM,Publicité,2022/12/07,499.00
2841680 Ontario Inc.,Location de bureau,2023/01/01,1343.00
