﻿"Députés – Rapport détaillé sur les frais d’accueil – Falk, Ted – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0339889,Costco Wholesale,18.99
2023/04/11,Winnipeg,1,Rencontrer des électeurs,Organiser une réunion,M0337820,Smitty's,53.47
2023/05/01,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339889,Tim Hortons,9.99
2023/05/05,Steinbach,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0337820,Steinbach Arts Council,250.00
2023/05/13,Steinbach,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341319,Wendy's,27.78
2023/05/26,Steinbach,3,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0342718,Tim Hortons,12.99
2023/05/26,St. Pierre Sud,1,Rencontrer des électeurs,Activité ou événement communautaire,M0342718,Subway,27.05
2023/05/28,Ottawa,30,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0342718,Walmart,65.01
2023/05/28,Ottawa,30,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0342718,Costco Wholesale,39.96
2023/05/28,Ottawa,30,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0342718,Tim Hortons,9.99
2023/05/29,Ottawa,9,Célébrer un événement important,"Gala, réception ou cérémonie",M0343686,Natiobal Leadership Dinner/EventBrite _ Dinner,1000.00
2023/05/30,Ottawa,9,Célébrer un événement important,"Gala, réception ou cérémonie",M0343686,National Prayer Breakfast/EventBrite - Breakfast,1000.00
2023/06/03,Steinbach,7,Rencontrer des électeurs,Activité ou événement communautaire,M0343584,McDonald's,84.32
