﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hallan, Jasraj Singh – T1 2022"
Fournisseur,Description,Date,Total
AIRSTATE LTD.,Location de bureau et frais connexes,2021/04/01,3000.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,38.00
Shaw Cable,Internet pour les bureaux de circonscription,2021/04/02,248.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/04/12,7.96
Desh Pardes Times,Publicité,2021/04/20,400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,474.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,24.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,1321.42
Grand & Toy,Produits nettoyants,2021/04/30,16.62
Grand & Toy,Produits nettoyants,2021/04/30,17.98
AIRSTATE LTD.,Location de bureau et frais connexes,2021/05/01,3000.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,38.00
Shaw Cable,Internet pour les bureaux de circonscription,2021/05/02,260.40
"CANADIAN TIMES, THE",Publicité,2021/05/07,250.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.55
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.30
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.32
Grand & Toy,Produits nettoyants,2021/05/31,33.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,9.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,31.42
AIRSTATE LTD.,Location de bureau et frais connexes,2021/06/01,3000.00
Culligan,Eau de source,2021/06/01,27.50
Culligan,Eau de source,2021/06/01,35.50
Shaw Cable,Internet pour les bureaux de circonscription,2021/06/02,339.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.32
Canada Post – Postes Canada,Services de messagerie,2021/06/17,16.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,279.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,19.20
AIRSTATE LTD.,Location de bureau et frais connexes,2021/07/01,3000.00
