﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
Scotiabank,Frais bancaires et commandes de chèques,2021/10/30,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
"Restream, Inc.",Logiciels et licences,2021/11/22,24.74
"Restream, Inc.",Logiciels et licences,2021/11/24,174.99
Scotiabank,Frais bancaires et commandes de chèques,2021/11/24,71.94
Scotiabank,Frais bancaires et commandes de chèques,2021/11/30,3.95
SYNTAX STRATEGIC INC,Expert-conseil,2021/11/30,3840.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,94.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Scotiabank Visa,Frais bancaires et commandes de chèques,2021/12/14,39.00
Bell Canada,Internet pour les bureaux de circonscription,2021/12/16,5.76
Bell Canada,Internet pour les bureaux de circonscription,2021/12/16,159.95
Ottawa Community Voice Publishing,Publicité,2021/12/16,705.00
Ottawa Community Voice Publishing,Publicité,2021/12/16,420.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/20,663.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/20,67.44
Syntax Strategic Inc.,Services professionnels de communication,2021/12/20,820.00
1Password,Logiciels et licences,2021/12/27,224.87
West Carleton Snowmobile Trails Association,Publicité,2021/12/28,300.00
Grand & Toy,Produits nettoyants,2021/12/31,21.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,297.83
KRP Properties,Location de bureaux de circonscription et frais connexes,2021/12/31,76.68
Scotiabank,Frais bancaires et commandes de chèques,2021/12/31,3.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,53.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,8.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,288.40
"Buechler, Meike",Agent des communications,2022/01/01,1950.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
West Carleton Online,Publicité,2022/01/10,240.00
"Crowe, Geoff",Agent des communications,2022/01/11,400.00
Bell Canada,Internet pour les bureaux de circonscription,2022/01/16,159.95
Intact Insurance Company,Assurances pour le bureau de circonscription,2022/01/19,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Canada China News,Publicité,2022/01/21,78.00
Tiny Hearts Magazine,Publicité,2022/01/21,106.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,25.82
Scotiabank,Frais bancaires et commandes de chèques,2022/01/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,190.00
"Buechler, Meike",Agent des communications,2022/02/01,1950.00
KRP Properties,Location de bureau et frais connexes,2022/02/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
"Crowe, Geoff",Agent des communications,2022/02/03,400.00
Planable Inc.,Logiciels et licences,2022/02/03,140.80
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
West Carleton Online,Publicité,2022/02/11,240.00
Bell Canada,Internet pour les bureaux de circonscription,2022/02/16,99.95
Bell Canada,Internet pour les bureaux de circonscription,2022/02/16,5.59
Ottawa Community Voice,Publicité,2022/02/17,420.00
Ottawa Community Voice,Publicité,2022/02/17,510.00
KRP Properties,Affiches,2022/02/25,508.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,48.10
JS COMMUNICATIONS O/A SYNTAX STRATEGIC,Expert-conseil,2022/02/28,280.00
Scotiabank,Frais bancaires et commandes de chèques,2022/02/28,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,20.00
"Buechler, Meike",Agent des communications,2022/03/01,1950.00
KRP Properties,Location de bureau et frais connexes,2022/03/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Ottawa Community Voice,Publicité,2022/03/03,0.01
Ottawa Community Voice,Publicité,2022/03/03,420.00
Arab Canada Newspaper,Publicité,2022/03/11,300.00
"Crowe, Geoff",Agent des communications,2022/03/11,400.00
West Carleton Online,Publicité,2022/03/12,200.00
Bell Canada,Internet pour les bureaux de circonscription,2022/03/16,166.17
Ottawa Community Voice,Publicité,2022/03/17,510.00
Amazon,Appareils photographiques,2022/03/22,19.99
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/22,44.99
CN2i,Publicité,2022/03/22,99.58
Canadian Tire,Appareils ménagers,2022/03/25,129.99
Canada Post – Postes Canada,Services de messagerie,2022/03/29,26.76
Grand & Toy,Produits nettoyants,2022/03/31,24.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,391.15
Grand & Toy,Achats de papier en gros,2022/03/31,510.86
Grand & Toy,Matériel de communication numérique,2022/03/31,31.06
Ottawa Community Voice,Publicité,2022/03/31,420.00
Scotiabank,Frais bancaires et commandes de chèques,2022/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,6.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,34.64
"Buechler, Meike",Agent des communications,2022/04/01,1950.00
"Crowe, Geoff",Agent des communications,2022/04/01,400.00
