﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Yolande,Thibeault,Saint-Lambert,Quebec,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Yolande,Thibeault,Saint-Lambert,Quebec,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Assistant Deputy Chair of Committees of the Whole,1999-10-12 12:00:00 a.m.,2000-10-22 11:59:59 p.m.
Assistant Deputy Chair of Committees of the Whole,1997-09-23 12:00:00 a.m.,1999-09-18 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Vice-Chair,Official Languages,2003-09-30 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Vice-Chair,Official Languages,2002-11-21 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Vice-Chair,Official Languages,2001-10-03 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Vice-Chair,Subcommittee on Agenda and Procedure,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Vice-Chair,Official Languages,2001-03-13 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Vice-Chair,Subcommittee on Agenda and Procedure,2001-03-13 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,3,Member,"Human Resources, Skills Development, Social Development and the Status of Persons with Disabilities",2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Official Languages,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Official Languages,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Transport,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Official Languages,2002-11-22 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Health,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Health,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Official Languages,2001-09-27 12:00:00 a.m.,2001-10-03 12:00:00 a.m.
37,1,Member,Citizenship and Immigration,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Official Languages,2001-02-15 12:00:00 a.m.,2001-03-13 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,Saint-Lambert,Quebec,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 a.m.,Saint-Lambert,Quebec,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Saint-Lambert,Quebec,Liberal Party of Canada,Elected


