﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L’hon.,Président de la Chambre,-,Matériel de radiotélévision et de sécurité - Fournitures techniques - Ministères fédéraux,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2020/05/15,129.0
Anthony,Rota,L’hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/06/09,31.86
Anthony,Rota,L’hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/06/17,26.46
Anthony,Rota,L’hon.,Président de la Chambre,-,Autres services - Ministères fédéraux,Office of the Governor General's Secretary – Bureau du secrétaire du gouverneur général,2020/06/22,435.0
Anthony,Rota,L’hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/06/30,88.75
Anthony,Rota,L’hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,23.55
Anthony,Rota,L’hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,278.4
Anthony,Rota,L’hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,32.3
Anthony,Rota,L’hon.,Président de la Chambre,-,Essence,Petro-Canada,2020/07/07,23.71
Anthony,Rota,L’hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Matthews Maple Syrup,2020/07/27,2210.09
Anthony,Rota,L’hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/07/30,108.9
Anthony,Rota,L’hon.,Président de la Chambre,-,Équipement de vidéocommunication et de vidéotransmission,Videotron – Vidéotron,2020/07/30,100.3
Anthony,Rota,L’hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,285.0
Anthony,Rota,L’hon.,Président de la Chambre,-,Interurbain,Bell Mobility – Bell Mobilité,2020/08/01,2.9
Anthony,Rota,L’hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,35.1
Anthony,Rota,L’hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/08/20,52.49
Anthony,Rota,L’hon.,Président de la Chambre,-,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/08/20,81.05
Anthony,Rota,L’hon.,Président de la Chambre,-,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/08/21,169.0
Anthony,Rota,L’hon.,Président de la Chambre,-,"Affranchissement ",Staples – Bureau en gros,2020/08/29,233.52
Anthony,Rota,L’hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,474.28
Anthony,Rota,L’hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,32.4
Anthony,Rota,L’hon.,Président de la Chambre,-,Autres produits chimiques,PRINTERS PLUS,2020/09/08,86.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,8.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/07/17,44.99
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,52.8
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,2.0
,Vacant,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,32.0
,Vacant,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,2.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,Uniformes,RENÉ GIROUX MEN´S WEAR,2020/07/23,1495.0
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,4.08
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,64.0
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,Intérêts et frais d'administration ou de service,Bell Mobility – Bell Mobilité,2020/07/01,13.32
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,137.19
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,64.0
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,169.52
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,Matériel de communication vocale,Best Buy,2020/08/21,34.99
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,64.0
Pablo,Rodriguez,L’hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,363.01
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,241.65
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2020/06/01,0.45
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/06/13,136.95
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Programmes de formation et cours (sur place),WORDTASK INFORMATION STRATEGIES,2020/06/22,4400.0
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,60.87
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,310.0
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,75.8
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,233.15
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2020/07/01,1.35
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,310.0
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,64.2
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,219.65
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Services de traduction,3781208 Canada Inc,2020/08/05,6753.9
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,310.0
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,85.14
Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/09/21,0.16
Francis,Scarpaleggia,,"Président du caucus, gouvernement",Libéral,Primes d'assurance,P. Morin Courtier en Assurances Inc,2020/07/14,3792.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/06/12,3360.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/06/23,8933.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,81.13
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,1220.8
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,128.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/07/16,1755.4
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/07/22,2557.58
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,1220.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/08/18,169.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/08/24,4509.68
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,1240.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2020/09/01,25.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,122.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/02/28,19.7
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,VISTEK,2020/03/25,370.09
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/03/31,15.95
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Regina,2020/04/01,354.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Delta Regina,2020/04/01,2765.54
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Regina,2020/04/03,354.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Regina,2020/04/06,354.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Regina,2020/04/09,354.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/04/10,29.72
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/04/10,27.98
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/04/30,93.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/04/30,15.95
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Essence,ESSO,2020/05/20,17.8
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/05/20,39.18
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/05/20,27.98
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/05/29,15.95
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2020/05/29,42.73
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell,2020/05/29,27.98
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/05/31,92.16
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,272.65
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2020/06/01,245.25
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,VISTEK,2020/06/22,32.99
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Matériel de radiotélévision et de sécurité – Fournitures techniques,VISTEK,2020/06/24,51.98
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Regina,2020/06/25,354.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Delta Regina,2020/06/25,3898.89
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2020/06/30,2231.25
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2020/06/30,5000.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2020/06/30,13332.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en télécommunications,Rally for Canada Inc,2020/06/30,15000.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank,2020/06/30,15.95
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,35.03
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,1182.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,196.4
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,279.5
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2020/07/01,19.5
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,"Fallon, Manjit",2020/07/10,2000.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,Photobook,2020/07/28,119.69
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/07/31,81.5
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2020/07/31,5000.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2020/07/31,10474.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,1182.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2020/08/01,0.64
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,220.21
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Brodie Services,2020/08/01,4000.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,376.5
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Regina,2020/08/04,1416.0
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Delta Regina,2020/08/04,9470.94
Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,"Fallon, Manjit",2020/08/19,4000.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/08/24,120.38
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/08/28,338.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Brodie Services,2020/08/31,4000.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/08/31,157.77
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2020/08/31,36.84
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2020/08/31,175.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2020/08/31,5000.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2020/08/31,5544.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,1214.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,222.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/09/08,169.0
Erin,O’Toole,L’hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons – Chambre des communes,2020/09/09,203.5
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/04/30,264.92
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Service téléphonique mensuel,Rogers,2020/04/30,22.99
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/05/25,47.41
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Produits nettoyants,Tannis Food,2020/05/27,263.08
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws,2020/06/05,40.97
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/06/16,13.68
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/06/30,279.89
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Service téléphonique mensuel,Rogers,2020/06/30,22.99
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/07/06,15.68
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/07/20,16.47
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/07/31,264.92
Andrew,Scheer,L’hon.,Stornoway,Conservateur,Service téléphonique mensuel,Rogers,2020/07/31,35.58
Erin,O’Toole,L’hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/08/31,55.8
Erin,O’Toole,L’hon.,Stornoway,Conservateur,Service téléphonique mensuel,Rogers,2020/08/31,6.13
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,144.25
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,192.0
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,86.42
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,192.0
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,124.58
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/08/19,169.0
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,212.0
Candice,Bergen,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,87.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Achats de papier en gros,House of Commons – Chambre des communes,2020/09/09,129.03
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/09/25,5040.0
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,389.04
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/06/23,162.32
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,30.28
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,220.0
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,16.7
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,345.29
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/07/22,149.38
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,220.0
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,2.5
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,490.29
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/08/24,129.32
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/08/31,72.24
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2020/08/31,43.64
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,220.0
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,2.8
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/07/30,2010.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,KOALLO INC.,2020/06/01,150.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,110.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/06/19,44.99
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/06/23,727.44
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/06/30,262.33
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2020/06/30,6000.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,161.01
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,1392.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,870.2
