﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Metro,2022/04/01,33.52
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/08/12,109.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/08/18,27.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),PETRO-CANADA,2022/08/18,209.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/08/26,35.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,Amazon,2022/08/31,49.96
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2022/09/17,19.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/09/17,36.72
Anthony,Rota,L'hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/09/19,86.23
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/09/19,272.05
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/09/20,43.36
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,PETRO-CANADA,2022/09/22,21.97
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/09/23,122.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Pellicules photographiques et approvisionnements,Shoppers Drug Mart,2022/09/23,22.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/09/27,52.21
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,"COMPUTER MEDIA GROUP, THE",2022/09/29,196.73
Anthony,Rota,L'hon.,Président de la Chambre,-,"Abonnements, manuels et médias préenregistrés",Automated Signature Technology,2022/09/30,719.62
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/09/30,69.6
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,13.34
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,239.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,340.87
Anthony,Rota,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2022/10/01,94.5
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/10/01,219.6
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/02,57.53
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2022/10/03,13.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/05,52.22
Anthony,Rota,L'hon.,Président de la Chambre,-,Achats de papier en gros,House of Commons –  Chambre des communes,2022/10/07,112.52
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/08,14.06
Anthony,Rota,L'hon.,Président de la Chambre,-,Programmes de formation et cours (à l’extérieur),Eventbrite,2022/10/18,39.55
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/18,59.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/19,89.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/10/19,416.04
Anthony,Rota,L'hon.,Président de la Chambre,-,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2022/10/20,279.14
Anthony,Rota,L'hon.,Président de la Chambre,-,Achats de papier en gros,SPICERS CANADA ULC,2022/10/20,184.29
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/22,64.63
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,House of Commons –  Chambre des communes,2022/10/26,112.34
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/26,63.71
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/10/31,33.46
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accessoires de bureau produits par la Chambre ",House of Commons –  Chambre des communes,2022/10/31,302.63
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/10/31,47.79
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,185.4
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,327.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Services professionnels de communication,"RICHER, JULIE",2022/11/09,60.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),PETRO-CANADA,2022/11/21,17.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),PETRO-CANADA,2022/11/22,209.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/11/27,53.56
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2022/11/30,80.79
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/11/30,280.76
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de communication numérique,Grand & Toy,2022/11/30,16.28
Anthony,Rota,L'hon.,Président de la Chambre,-,Autres produits chimiques,House of Commons –  Chambre des communes,2022/11/30,50.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2022/11/30,50.22
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accessoires de bureau produits par la Chambre ",House of Commons –  Chambre des communes,2022/11/30,24.3
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,196.33
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,776.62
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2022/12/01,1.45
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/12/04,55.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/12/07,37.45
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,PETRO-CANADA,2022/12/14,60.93
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),PETRO-CANADA,2022/12/14,6.99
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/10/12,-63.5
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,Uniformes,RENÉ GIROUX MEN'S WEAR,2022/12/16,445.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,32.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,32.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,8.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,32.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2022/09/16,525.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/09/30,75.15
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/09/30,54.84
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,128.3
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,141.91
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2022/10/05,112.52
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2022/10/13,210.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2022/10/26,306.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/10/31,16.98
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,42.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2022/11/09,315.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/11/21,109.7
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/11/30,2.4
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/11/30,29.03
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Achats de papier en gros,Grand & Toy,2022/11/30,-76.88
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,56.1
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2022/12/04,2285.4
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2022/09/14,4351.69
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2022/09/14,4193.63
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2022/09/14,3874.02
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2022/09/14,3876.1
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2022/09/14,3865.2
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Services de sous-titrage et d'interprétation,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2022/09/14,3854.75
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/09/26,52.23
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Location de matériel de communications vocales,"Algonquin Resort, The",2022/09/29,56489.34
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2022/10/21,57.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/06/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2022/07/01,15000.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/07/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/08/19,832.9
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/08/22,623.16
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/08/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services professionnels de communication,Malachy Schwartz,2022/09/06,308.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Affranchissement et colis postaux,Canada Post – Postes Canada,2022/09/22,23.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/09/23,504.2
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Services de communications images/vidéos,Zoom Video Communications Inc.,2022/09/27,87.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/09/29,89.98
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2022/09/30,390.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/09/30,61.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/09/30,101.59
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,180.63
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/01,86.23
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,50.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,1128.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/10/01,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/10/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",ALLEGRA MARKETING PRINT MAIL,2022/10/13,545.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,Amazon,2022/10/28,408.99
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2022/10/31,585.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,136.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,1164.27
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/11/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/11/02,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/11/16,82.47
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/11/16,130.05
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/11/22,122.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Abonnements électroniques et publications électroniques,Freepikcompany,2022/11/28,193.49
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2022/11/30,536.25
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,40.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,1144.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/12/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Coûts d'impression externes,ALLEGRA MARKETING PRINT MAIL,2022/12/13,298.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2022/12/13,1119.78
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Canva US Inc,2021/08/13,646.76
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada,2022/06/06,60.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/06/30,20.45
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de bureau,Automated Signature Technology,2022/08/31,515.24
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/08/31,17.45
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Amazon,2022/09/06,29.99
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/09/06,2333.33
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/09/06,421.37
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/09/07,61.06
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Shell Canada,2022/09/07,15.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",VAN HOUTTE COFFEE SERVICES INC.,2022/09/23,152.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle K,2022/09/27,72.28
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/09/29,15.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2022/09/30,700.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/09/30,3500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/09/30,465.32
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,21.71
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,131.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,1366.81
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/05,29.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,TVEyes Inc.,2022/10/05,3600.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/06,56.24
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Automated Signature Technology,2022/10/07,206.64
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Dollarama,2022/10/07,12.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/10/07,35.41
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2022/10/13,40.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2022/10/19,9.63
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Vistek,2022/10/20,119.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Numéro sans frais - Frais et appels - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/10/21,0.04
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/10/25,122.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2022/10/25,144.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2022/10/26,99.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2022/10/27,74.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/10/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/10/31,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,112.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,1346.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2022/11/04,115.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/11/06,122.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Meltwater News Canada Inc.,2022/11/15,9170.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2022/11/15,972.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Autres produits chimiques,House of Commons –  Chambre des communes,2022/11/17,852.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/11/30,363.87
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication numérique,Grand & Toy,2022/11/30,30.54
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/11/30,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/11/30,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,405.84
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,1410.0
