﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/04/30,7.59
Anthony,Rota,L'hon.,Président de la Chambre,-,"Achats spéciaux de papier (papier pour télécopieur, etc.)",SPICERS CANADA ULC,2023/05/30,270.83
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/05/31,7.98
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/06/06,47.55
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2023/06/06,65.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2023/06/07,75.38
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/06/09,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/06/12,50.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2023/06/12,14.99
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/06/14,37.49
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/06/15,32.65
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Giant Tiger,2023/06/21,14.56
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/06/21,27.5
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Canada's Four Corners,2023/06/22,146.94
Anthony,Rota,L'hon.,Président de la Chambre,-,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Parliamentary Boutique — Boutique du Parlement,2023/06/22,124.41
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/06/30,34.78
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/06/30,66.89
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/06/30,11.94
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,76.14
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,135.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,262.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Petro-Canada,2023/07/05,27.38
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Petro-Canada,2023/07/05,14.12
Anthony,Rota,L'hon.,Président de la Chambre,-,Programmes de formation et cours (à l’extérieur),P World North America Inc.,2023/07/06,2798.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Coûts d'impression externes,Vatican Media,2023/07/14,105.86
Anthony,Rota,L'hon.,Président de la Chambre,-,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2023/07/14,112.8
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/07/15,36.99
Anthony,Rota,L'hon.,Président de la Chambre,-,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/07/16,61.96
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/07/31,2.66
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,28.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,282.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Boissons,Vaporel Plus,2023/08/01,186.0
Anthony,Rota,L'hon.,Président de la Chambre,-,"Abonnements, manuels et médias préenregistrés",Automated Signature Technology,2023/08/12,705.76
Anthony,Rota,L'hon.,Président de la Chambre,-,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/08/31,1.3
Anthony,Rota,L'hon.,Président de la Chambre,-,Interurbain,Bell Mobility – Bell Mobilité,2023/09/01,0.12
Anthony,Rota,L'hon.,Président de la Chambre,-,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,4.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,282.0
Anthony,Rota,L'hon.,Président de la Chambre,-,Essence,Esso,2023/09/20,48.68
Anthony,Rota,L'hon.,Président de la Chambre,-,Réparation de véhicules (y compris le lavage),Esso,2023/09/20,49.99
Anthony,Rota,L'hon.,Président de la Chambre,-,Produits nettoyants,Walmart,2023/09/20,47.91
Anthony,Rota,L'hon.,Président de la Chambre,-,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/09/22,29.0
