﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T1 2024"
Fournisseur,Description,Date,Total
Fondation famille Caron,Publicité,2022/11/29,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,133.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,66.76
Place Héritage Inc,Location de bureau,2023/04/01,2122.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,148.75
CHOEUR DU RICHELIEU,Publicité,2023/04/06,300.00
Fabrique de la Paroisse St-Athanase,Publicité,2023/04/14,350.00
Lord Photo,Matériel de communication vocale,2023/04/14,207.99
Lord Photo,Matériel de communication vocale,2023/04/14,129.99
Lord Photo,Matériel de communication vocale,2023/04/14,49.99
Lord Photo,Matériel de communication vocale,2023/04/14,99.99
Lord Photo,Matériel de communication vocale,2023/04/14,24.99
Lord Photo,Matériel de communication vocale,2023/04/14,199.99
AQDR des Forts et des Jardins,Publicité,2023/04/17,500.00
Icimédias Inc.,Publicité,2023/04/18,834.00
Marilou Desnoyers,Rédacteur,2023/04/18,1250.00
Cyberimpact,Services professionnels de communication,2023/04/19,49.50
Icimédias Inc.,Publicité,2023/04/20,450.00
Icimédias Inc.,Publicité,2023/04/20,982.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/21,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/21,96.63
Centre des Aines,Location de salles pour réunions publiques,2023/04/24,200.00
"Boily, Remy",Services de photographie et vidéo,2023/04/25,175.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/04/25,143.98
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Publicité,2023/04/25,500.00
"Paquin, Nicolas",Rédacteur,2023/04/26,2500.00
BALLET DU HAUT-RICHELIEU,Publicité,2023/04/28,375.00
TÉLÉVISION HAUT-RICHELIEU,Publicité,2023/04/28,2000.00
Desjardins,Frais bancaires et commandes de chèques,2023/04/30,3.95
AREQ du Haut-Richelieu,Publicité,2023/05/01,250.00
Place Héritage Inc,Location de bureau,2023/05/01,2122.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,117.25
Société Alzheimer du Haut-Richelieu,Publicité,2023/05/01,500.00
Société d'horticulture Haut-Richelieu,Publicité,2023/05/02,200.00
Fondation Marijo,Publicité,2023/05/03,250.00
Tournoi Pierre-Larose,Publicité,2023/05/03,300.00
Travail de rue Saint-Jean-sur-Richelieu,Publicité,2023/05/03,250.00
Carrefour Jeunesse-Emploi comtés Iberville / St-Jean,Publicité,2023/05/08,250.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,505.85
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/09,37.18
Choeur Les Nénuphars,Publicité,2023/05/15,250.00
Cercle de Fermières St-Paul-Ile-aux-noix,Publicité,2023/05/16,200.00
Fédération de l'UPA de la Montérégie,Publicité,2023/05/18,200.00
Icimédias Inc.,Publicité,2023/05/18,425.00
Cyberimpact,Services professionnels de communication,2023/05/19,49.50
ENSEMBLE VOCAL AMALGAMME,Publicité,2023/05/19,100.00
Association des auteurs de la Montérégie,Publicité,2023/05/23,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/05/26,96.63
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,153.95
50 pour cent + 1,Cadeaux offerts à titre protocolaire,2023/05/30,833.75
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.31
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.35
Desjardins,Frais bancaires et commandes de chèques,2023/05/31,3.95
"LAFONTAINE, JOELLE",Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,233.76
Place Héritage Inc,Location de bureau,2023/06/01,2122.42
JAG - Organisme LGBT+,Publicité,2023/06/02,200.00
Organisme des sports et loisirs de Sabrevois,Publicité,2023/06/03,200.00
Choeur DoRéMi,Publicité,2023/06/08,200.00
Association pour la mise en valeur du patrimoine de l'Acadie,Publicité,2023/06/09,500.00
Postes Canada,Services de messagerie,2023/06/14,13.38
Postes Canada,Services de messagerie,2023/06/14,9.22
Postes Canada,Services de messagerie,2023/06/14,13.43
Icimédias Inc.,Publicité,2023/06/15,995.00
Dollars pluss,"Papeterie, fournitures et accessoires de bureau",2023/06/19,44.00
L’Union Musicale d’Iberville,Publicité,2023/06/19,500.00
Democratik,Hébergement de site Web/Nom de domaine,2023/06/20,187.50
Place Héritage Inc,Location de bureau,2023/07/01,2122.42
