﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kayabaga, Arielle – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,70.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,61.79
OUTFRONT MEDIA CANADA LP,Publicité,2022/09/27,1300.00
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,29.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,203.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,199.79
"LAMAR COMPANIES, THE",Publicité,2022/11/21,1600.00
OUTFRONT MEDIA CANADA LP,Publicité,2022/11/24,1300.00
Kigaana,Services de photographie et vidéo,2022/11/26,133.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,137.79
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,0.75
Rogers,Internet pour les bureaux de circonscription,2022/12/16,110.42
"Action, L'",Publicité,2022/12/19,540.00
"LAMAR COMPANIES, THE",Publicité,2022/12/19,660.00
"LAMAR COMPANIES, THE",Publicité,2022/12/19,1648.00
OUTFRONT MEDIA CANADA LP,Publicité,2022/12/22,650.00
Kigaana,Services de photographie et vidéo,2022/12/27,150.00
Kigaana,Services de photographie et vidéo,2022/12/27,150.00
Kigaana Productions,Services de photographie et vidéo,2022/12/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,10.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,13.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
JUDOE INC.,Services de conciergerie et maintenance,2023/01/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,87.79
StorageMart,Emmagasinage et entreposage,2023/01/01,93.96
LAD LONDON HOLDINGS INC.,Frais des aires communes du bureau de circonscription,2023/01/02,197.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Villager Publications,Publicité,2023/01/05,350.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/13,10.91
Food Basics,"Papeterie, fournitures et accessoires de bureau",2023/01/13,118.11
"LAMAR COMPANIES, THE",Publicité,2023/01/16,1648.00
Rogers,Internet pour les bureaux de circonscription,2023/01/16,110.42
Dollarama,Décorations de bureau,2023/01/25,19.58
Dollarama,Décorations de bureau,2023/01/30,3.08
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/01/30,3300.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,13.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,752.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/02/01,14.71
JUDOE INC.,Services de conciergerie et maintenance,2023/02/01,214.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/02/01,1250.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/02/01,1150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,87.79
Storage Mart,Emmagasinage et entreposage,2023/02/01,93.96
Gourmet Market,Eau de source,2023/02/06,10.50
Staples SolutionShop,Services de photographie et vidéo,2023/02/06,24.95
"LAMAR COMPANIES, THE",Publicité,2023/02/13,1648.00
Villager Publications,Publicité,2023/02/16,375.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,543.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
JUDOE INC.,Services de conciergerie et maintenance,2023/03/01,214.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/03/01,1250.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/03/01,1150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,87.79
StorageMart,Emmagasinage et entreposage,2023/03/01,106.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
amCreative,Services professionnels de communication,2023/03/09,300.00
L'Action,Publicité,2023/03/09,575.00
OUTFRONT MEDIA CANADA LP,Publicité,2023/03/09,1300.00
"LAMAR COMPANIES, THE",Publicité,2023/03/13,1648.00
City of London Sports & Recreation - CHOCC,Assurances pour le bureau de circonscription,2023/03/14,59.00
City of London Sports & Recreation - CHOCC,Location de salles pour réunions publiques,2023/03/14,335.35
Smart Choice Communications Inc.,Affiches,2023/03/14,215.00
Robert Plante Greenhouse,Plantes et fleurs pour bureau,2023/03/18,83.94
IKEA,Décorations de bureau,2023/03/19,61.94
STRUCTUBE,Décorations de bureau,2023/03/19,14.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.59
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.34
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.59
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.32
"Freele, Caroline",Services de photographie et vidéo,2023/03/25,500.00
FreshCo,"Papeterie, fournitures et accessoires de bureau",2023/03/30,29.98
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.06
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,7.55
Grand & Toy,Matériel de communication numérique,2023/03/31,10.24
Grand & Toy,Produits nettoyants,2023/03/31,36.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,58.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,28.61
