﻿"Députés – Rapport détaillé sur les frais de déplacement – van Koeverden, Adam – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240871,2022/11/28,2022/12/02,,,,,,,764.4800,835.2100,457.3700,1.0000,0,0,2057.06
T0240871,2022/11/28,2022/12/02,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Toronto,Ottawa,,,,,,,
T0240871,2022/11/28,2022/12/02,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Toronto,,,,,,,
T0241422,2022/12/05,2022/12/08,,,,,,,730.7100,626.4100,365.8900,1.0000,0,0,1723.01
T0241422,2022/12/05,2022/12/08,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Toronto,Ottawa,,,,,,,
T0241422,2022/12/05,2022/12/08,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Toronto,,,,,,,
T0243279,2022/12/11,2022/12/15,,,,,,,546.4100,0.0000,0.0000,1.0000,0,0,546.41
T0243279,2022/12/11,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Toronto,Ottawa,,,,,,,
T0243006,2022/12/11,2022/12/15,,,,,,,737.1800,835.2100,365.8900,1.0000,0,0,1938.28
T0243006,2022/12/11,2022/12/15,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Toronto,Ottawa,,,,,,,
T0243006,2022/12/11,2022/12/15,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0243279,2022/12/11,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0243347,2022/12/12,2022/12/15,,,,,,,0.0000,574.8200,121.6500,0.0000,0,0,696.47
T0243347,2022/12/12,2022/12/15,"Donnelly, Kaylin",Employé,Pour assister à une formation,2022/12/12,Toronto,Ottawa,,,,,,,
T0243637,2022/12/12,2022/12/15,,,,,,,70.5000,601.5600,121.6500,0.0000,0,0,793.71
T0243637,2022/12/12,2022/12/15,"Bastan, Nilofar",Employé,Pour assister à une formation,2022/12/12,Milton,Ottawa,,,,,,,
T0246140,2022/12/12,2022/12/15,,,,,,,0.0000,694.3400,121.6500,0.0000,0,0,815.99
T0246140,2022/12/12,2022/12/15,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Milton,Ottawa,,,,,,,
T0243285,2022/12/12,2022/12/15,,,,,,,893.1300,586.5500,121.6500,1.0000,0,0,1601.33
T0243285,2022/12/12,2022/12/15,"Ghouse, Afreen",Employé,Pour assister à une formation,2022/12/12,Milton,Ottawa,,,,,,,
T0243285,2022/12/12,2022/12/15,"Ghouse, Afreen",Employé,Pour assister à une formation,2022/12/15,Ottawa,Toronto,,,,,,,
T0243347,2022/12/12,2022/12/15,"Donnelly, Kaylin",Employé,Pour assister à une formation,2022/12/15,Ottawa,Toronto,,,,,,,
T0243637,2022/12/12,2022/12/15,"Bastan, Nilofar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Milton,,,,,,,
T0246140,2022/12/12,2022/12/15,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Milton,,,,,,,
T0243285,2022/12/12,2022/12/15,"Sabino, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Milton,Ottawa,,,,,,,
