﻿"Members – Detailed Hospitality Expenditures Report – Damoff, Pam – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0354049,Freshco,5.49
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0351161,"Sobeys ",3.59
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0346390,Fortinos,133.01
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0353401,Nespresso,124.70
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0346390,Superstore,22.98
2023/04/01,Oakville,0,To meet visitors of Member’s office,Hosting a meeting,M0354046,Canadian Tire,53.45
2023/05/25,Oakville,70,To celebrate a significant event,Hosting a reception or open house,M0346740,Ava's Sweet Treats Oakville,315.00
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0346438,"Canada Caribbean Association of Halton ",100.00
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0346390,"Dollorama ",4.00
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0346438,"Stephen Paquette ",100.00
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0346438,Bandology,100.00
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0351161,"Tim Hortons ",220.00
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0346390,MICHAEL'S,7.79
2023/07/01,Oakville,200,To celebrate a significant event,Hosting a town hall or community event,M0351161,"Fortinos ",30.03
2023/07/13,Oakville,50,To meet constituents,Hosting a town hall or community event,M0354046,Starbucks,19.95
2023/08/17,Burlington,200,To celebrate a significant event,Hosting a town hall or community event,M0354466,"TheYumBox ",700.00
2023/08/21,Oakville,25,To celebrate a significant event,Hosting a reception or open house,M0354053,Fortinos,139.83
2023/08/30,Oakville,50,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0351786,"Delimark Cafe ",330.00
2023/08/30,Oakville,0,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0349933,Eventbrite,12.99
2023/09/07,Oakville,5,To attend staff events including training,Hosting a staff event,M0354047,Costco,59.97
2023/09/07,Oakville,5,To attend staff events including training,Hosting a staff event,M0354059,Costco,41.98
2023/10/21,Markham,0,To exchange with dignitaries,"Gala, reception or ceremony",M0353184,Northern Lights Aero Foundation,148.00
2023/11/17,Oakville,200,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0353163,"Halton Women's Place ",148.00
