﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
"Shred-it, C/O Stericycle ULC",Déchiquetage,2020/08/31,85.39
Choice Communication (Canada) Ltd.,Publicité,2020/10/24,104.55
"Shred-it, C/O Stericycle ULC",Déchiquetage,2020/10/31,93.69
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Lumichrom Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/24,1743.00
Glenbriar Bottled Water Co. Ltd.,Eau de source,2020/11/30,7.62
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2020/12/01,12.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,221.00
Glenbriar Bottled Water Co. Ltd.,Eau de source,2020/12/02,39.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,15.60
Costco - Wholesale - Waterloo,Appareils ménagers,2020/12/05,99.99
Costco - Wholesale - Waterloo,Appareils ménagers,2020/12/05,99.99
Star Metroland Media,Publicité,2020/12/13,525.00
Star Metroland Media,Publicité,2020/12/20,525.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2020/12/31,94.25
Star Metroland Media,Publicité,2020/12/31,925.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,23.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,56.00
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2021/01/01,12.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,221.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,10.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers,Câble et internet (frais),2021/01/08,207.99
Star Metroland Media,Publicité,2021/01/10,525.00
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Glenbriar Bottled Water Co. Ltd.,Eau de source,2021/01/13,11.50
Canada Post – Postes Canada,Services de messagerie,2021/01/25,33.81
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.24
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/01/26,264.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,2050.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,4281.84
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2021/02/01,3290.37
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2021/02/01,12.44
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,215.25
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,0.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.20
Rogers,Câble et internet (frais),2021/02/08,207.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/02/13,320.90
Star Metroland Media,Publicité,2021/02/14,791.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/02/28,96.01
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/03/01,55.63
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2021/03/01,3290.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,207.25
Rogers,Câble et internet (frais),2021/03/08,207.99
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
Star Metroland Media,Publicité,2021/03/14,236.50
ARROW MARKETING,Articles promotionnels,2021/03/18,2714.85
Rotary Club of Kitchener-Westmount,Publicité,2021/03/23,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,15.49
Mr.Print Canada Inc.,Articles promotionnels,2021/03/24,904.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,0.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.25
DIGITAL OCEAN,Renouvellement de licences,2021/04/01,12.44
