﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Montréal-Nord,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347853,CHARCUTERIE NOEL INC,5.79
2023/05/14,Montreal,1,Planifier les priorités et les activités du député,Organiser une réunion,M0346791,LES CAVISTES,171.96
2023/05/25,Verdun,1,Échanger avec des dignitaires,Organiser une réunion,M0346791,KWIZIN,130.35
2023/06/02,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0345541,ASSOCIATION D'ANEMIE FALCIFORME DU QUEBEC,200.00
2023/06/11,Montreal,1,Rencontrer des électeurs,Organiser une réunion,M0346791,VIEUX PORT STEAKHOUSE,163.54
2023/06/18,Montréal-Nord,50,Célébrer un événement important,"Gala, réception ou cérémonie",M0343757,LES PRODUCTIONS CLAUDEL CALLENDER INC,250.00
2023/06/28,Montréal-Nord,3,Échanger avec des dignitaires,Organiser une réunion,M0345055,Walmart,54.02
2023/07/06,Montréal-Nord,10,Rencontrer les visiteurs du bureau du député,"Gala, réception ou cérémonie",M0347853,UNIPRIX,7.97
2023/07/12,Terrebonne,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350407,CHEZ FABIEN,93.48
2023/07/20,Montreal,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0350407,Monza Sherbrooke,120.09
2023/07/22,Laval,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350407,LBLB LAVAL,96.32
2023/07/29,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0350417,Kulturmania,100.00
2023/08/05,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0351435,AUCHEM,200.00
2023/08/10,Montréal,1,Planifier les priorités et les activités du député,Organiser une réunion,M0352546,RESTAURANT POISSONERI,177.10
