﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T1 2023"
Fournisseur,Description,Date,Total
Indo Canadian Awaaz,Publicité,2021/10/29,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/04/01,4250.00
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Progressive Nation,Logiciels et licences,2022/04/01,680.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,332.00
Trauma Informed Practice Institute,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,144.24
Trauma Informed Practice Institute,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,144.24
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/04/04,250.00
CANADA TIMES,Publicité,2022/04/05,125.00
Girl Guides of Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/07,60.00
Shaw Business,Internet pour les bureaux de circonscription,2022/04/19,165.62
Shaw Business,Câble pour les bureaux de circonscription,2022/04/19,67.92
DARPAN PUBLICATION LTD.,Publicité,2022/04/24,195.00
JEWISH INDEPENDENT,Publicité,2022/04/26,204.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,330.84
LATIMER GALLERY,Cadeaux offerts à titre protocolaire,2022/04/29,208.65
Paradise Garden Florist & NewWestminster Floral Company,Cadeaux offerts à titre protocolaire,2022/04/29,66.34
Paradise Garden Florist & NewWestminster Floral Company,Cadeaux offerts à titre protocolaire,2022/04/29,66.34
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/04/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/05/01,4250.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,551.00
HOME DEPOT,Décorations de bureau,2022/05/09,27.92
Mosaic,Services de sous-titrage et d'interprétation,2022/05/09,50.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/05/11,250.00
BLACKLOCK'S REPORTER,"Documents imprimés, livres, journaux et abonnements",2022/05/12,314.00
Mosaic,Services de traduction,2022/05/12,224.64
"BC HYDRO ",Services publics,2022/05/16,283.46
RENTOKIL,Services de conciergerie et maintenance,2022/05/16,77.61
CITY OF VANCOUVER,Location de salles pour réunions publiques,2022/05/18,540.75
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/05/19,67.92
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/05/19,165.62
LONDON DRUGS,Coûts d'impression externes,2022/05/24,1.59
Mosaic,Services de traduction,2022/05/25,63.28
RUSH IMPRINT,"Services postaux, de colis postaux et de messagerie",2022/05/25,200.71
RUSH IMPRINT,Articles promotionnels,2022/05/25,1576.00
Mosaic,Services de sous-titrage et d'interprétation,2022/05/26,50.00
KAY MART,"Papeterie, fournitures et accessoires de bureau",2022/05/30,3.99
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/05/31,500.00
GESTION SANTE MEDIC,Tests rapides de détection d’antigènes (COVID-19),2022/05/31,199.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/06/01,4250.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,99.45
COSTCO,"Papeterie, fournitures et accessoires de bureau",2022/06/05,157.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,211.48
Mosaic,Services de transcription,2022/06/09,40.00
Mosaic,Services de traduction,2022/06/09,50.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/06/13,265.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2022/07/01,4250.00
