﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T3 2024"
Fournisseur,Description,Date,Total
Tourisme Isle-Aux-Coudres,Publicité,2023/03/15,225.00
Fondation des Premières-Seigneuries,Publicité,2023/04/18,84.00
Fondation des Premières-Seigneuries,Publicité,2023/04/18,42.00
Conseil beauportois de la culture,Publicité,2023/05/01,250.00
Groupe Vocal Ambitus,Publicité,2023/05/09,250.00
Chevaliers de Colomb - Région 03,Publicité,2023/05/10,150.00
L'Expo du Plateau des Arts,Publicité,2023/05/16,500.00
RISC,Publicité,2023/05/25,125.00
FADOQ - CLUB DU BONHEUR DE STE-THÉRÈSE-DE-LISIEUX,Publicité,2023/06/06,200.00
Chevaliers de Colomb Conseil 8098 de Lisieux,Publicité,2023/06/27,300.00
Musique de chambre à Sainte-Pétronille,Publicité,2023/06/27,500.00
CENTRE DE GESTION DU COMPLEXE PFM,Publicité,2023/06/29,500.00
Malenfant Serrurerie inc.,Réparation de mobilier de bureau et de machinerie,2023/07/13,245.75
Métro Média,Publicité,2023/07/22,275.00
Journal ici l'info,Publicité,2023/07/26,172.50
Groupe Carococo Inc.,Agent des communications,2023/07/31,1161.00
Municipalité de L'Ange-Gardien,Publicité,2023/07/31,150.00
La Kermesse,Publicité,2023/08/18,500.00
Chambre de Commerce de Charlevoix,Publicité,2023/08/25,300.00
Journal ici l'info,Publicité,2023/08/26,172.50
Groupe Carococo Inc.,Agent des communications,2023/08/31,1161.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/09/05,851.22
ANCRAGE ISLE-AU-COUDRES,Publicité,2023/09/14,300.00
Club Fadoq Monseigneur de Laval,Publicité,2023/09/18,350.00
Hockey Jeunesse de Clermont,Publicité,2023/09/18,500.00
Sport Loisir Québec Nord-Est,Publicité,2023/09/18,375.00
Bureau en gros,Matériel informatique,2023/09/19,119.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/09/19,115.37
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/09/19,50.00
Journal ici l'info,Publicité,2023/09/21,172.50
Résidents et Amis du Site Patrimonial de Beauport,Publicité,2023/09/24,500.00
Défi des 5 sommets,Publicité,2023/09/25,250.00
Municipalité de L'Ange-Gardien,Location de salles pour réunions publiques,2023/09/26,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,30.36
Autour de l'île,Publicité,2023/09/29,271.80
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2023/09/29,26.00
Alain Bilodeau,Services de conciergerie et maintenance,2023/09/30,160.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,24.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,575.83
Groupe Carococo Inc.,Agent des communications,2023/09/30,1161.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.06
FADOQ Club de Boischatel,Publicité,2023/10/02,250.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2023/10/02,375.00
Éditions Nordiques 2007 Inc.,Publicité,2023/10/04,450.00
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,109.95
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,150.95
Corporation événements d`été de Québec,Publicité,2023/10/10,250.00
M le Miel,Cadeaux offerts à titre protocolaire,2023/10/12,80.00
Club Rotary de Beauport,Publicité,2023/10/13,250.00
Imprimerie Bergemont inc.,Affiches,2023/10/16,430.00
Champignons Charlevoix inc.,Cadeaux offerts à titre protocolaire,2023/10/17,10.00
Champignons Charlevoix inc.,Cadeaux offerts à titre protocolaire,2023/10/17,13.50
Champignons Charlevoix inc.,Cadeaux offerts à titre protocolaire,2023/10/17,16.75
Champignons Charlevoix inc.,Cadeaux offerts à titre protocolaire,2023/10/17,60.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/10/19,199.00
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/10/19,50.00
Musee de Charlevoix,Publicité,2023/10/19,500.00
Safran Nordique,Cadeaux offerts à titre protocolaire,2023/10/19,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/20,82.48
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/20,272.05
Festival de l'Oie des Neiges,Publicité,2023/10/20,250.00
Fondation du Centre hospitalier St-Joseph de La Malbaie Inc.,Publicité,2023/10/23,500.00
Évènements Harricana,Publicité,2023/10/24,500.00
IGA Chouinard,"Papeterie, fournitures et accessoires de bureau",2023/10/24,8.14
Camp Saint-François I.O.,Publicité,2023/10/25,300.00
M - Expertise Marine inc.,Publicité,2023/10/26,500.00
Les Services Aqua Verre inc.,Services de conciergerie et maintenance,2023/10/30,26.00
Alain Bilodeau,Services de conciergerie et maintenance,2023/10/31,160.00
ASSOCIATION ÉTUDIANTE DU CECC,Publicité,2023/11/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,414.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.06
CARREFOUR STE-ANNE,Location de bureau,2023/11/01,2565.78
Groupe GSP Inc.,Location de bureau,2023/11/01,975.00
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,109.95
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,116.85
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,150.95
La Baie d'Hudson,Appareils ménagers,2023/11/05,350.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,429.38
MRC de la Côte-de-Beaupré,Publicité,2023/11/08,500.00
"Festif!, Le",Publicité,2023/11/09,300.00
Conférence St-Vincent-de-Paul de St-Grégoire de Montmorency,Publicité,2023/11/13,200.00
Journal ici l'info,Publicité,2023/11/15,197.50
"Thériault, Gil",Autre formation et autres conférences,2023/11/15,1200.00
Le choeur de l'isle d'Orléans,Publicité,2023/11/18,250.00
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/11/20,50.00
Festival des Pompiers de Charlevoix,Publicité,2023/11/22,500.00
Alain Bilodeau,Services de conciergerie et maintenance,2023/11/30,240.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2023/11/30,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.38
CARREFOUR STE-ANNE,Location de bureau,2023/12/01,2609.26
Groupe GSP Inc.,Location de bureau,2023/12/01,975.00
Choeur Polyphonique de Charlevoix,Publicité,2023/12/03,250.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2023/12/04,1125.00
Postes Canada,Services de messagerie,2023/12/06,14.09
Vidéotron,Internet pour les bureaux de circonscription,2023/12/08,150.95
Vidéotron,Internet pour les bureaux de circonscription,2023/12/08,109.95
CARREFOUR STE-ANNE,Location de bureau,2024/01/01,2609.26
Groupe GSP Inc.,Location de bureau,2024/01/01,975.00
