﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rodriguez, Pablo – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,106.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,192.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/06,5.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,395.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,192.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,98.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,192.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,165.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,165.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
SEMAINIER PAROISSIAL,Publicité,2023/04/19,1575.00
AQDR POINTE-DE-L'ÎLE DE MONTRÉAL,Publicité,2023/05/24,500.00
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Fête du Canada RDP,Publicité,2023/05/31,500.00
LusoPresse Inc.,Publicité,2023/06/08,140.00
"Initiative 1,2,3 GO! RDP, L'",Publicité,2023/06/09,500.00
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
Bell Canada,Internet pour les bureaux de circonscription,2023/06/13,150.00
Bell Canada,Câble pour les bureaux de circonscription,2023/06/17,57.50
ALAKHBAR,Publicité,2023/06/19,18.42
Jardin Communautaire Lucie-Bruneau,Publicité,2023/06/19,500.00
National Congress of Italian-Canadians,Publicité,2023/06/20,500.00
Association des Aînés Italiens d'Anjou,Publicité,2023/06/21,650.00
Il Cittadino Canadese,Publicité,2023/06/22,90.00
Il Cittadino Canadese,Publicité,2023/06/22,63.16
LusoPresse Inc.,Publicité,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/06/22,76.32
Sinoquebec Media Inc.,Publicité,2023/06/22,78.90
Zigzag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
COM C'EST NOUS,Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
Il Cittadino Canadese,Publicité,2023/06/28,63.16
Journal El Chasqui Latino Inc,Publicité,2023/06/28,37.00
"Ricciardi, Joe",Soutien de bureau,2023/06/30,350.00
"SUBURBAN, THE",Publicité,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,6.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,22.40
Weekly Jang Montreal,Publicité,2023/06/30,60.00
124 251 Canada Inc.,Publicité,2023/07/01,200.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
PAYVAND Communications inc.,Publicité,2023/07/01,40.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
SEMAINIER PAROISSIAL,Publicité,2023/07/02,525.00
RADIO HUMSAFAR,Publicité,2023/07/03,55.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/07/04,44.73
MAGHREB CANADA EXPRESS,Publicité,2023/07/06,75.68
Ass. Madonna Del la Montagna Di Polsi,Publicité,2023/07/08,250.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/07/10,36.85
Il Cittadino Canadese,Publicité,2023/07/11,90.00
Jardin communautaire roi rené,Publicité,2023/07/11,500.00
Image-13,Services professionnels de communication,2023/07/12,573.75
Bell Canada,Internet pour les bureaux de circonscription,2023/07/13,150.00
Bell Canada,Câble pour les bureaux de circonscription,2023/07/17,57.50
CHORRA,Publicité,2023/07/21,500.00
"Ricciardi, Joe",Soutien de bureau,2023/07/31,350.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
GROUPE HOM,Publicité,2023/08/01,106.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/08/01,2833.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
"Toupin, Sylvain",Soutien de bureau,2023/08/01,662.50
Groupe SecurPlus,Réparation de matériel de bureau,2023/08/03,215.00
Bell Canada,Internet pour les bureaux de circonscription,2023/08/13,150.00
Il Cittadino Canadese,Publicité,2023/08/14,90.00
Weekly Jang Montreal,Publicité,2023/08/14,60.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/08/15,44.73
Bell Canada,Câble pour les bureaux de circonscription,2023/08/17,57.50
Regroupement Jeunesse en Action,Publicité,2023/08/18,250.00
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,7.18
Postes Canada,Services de messagerie,2023/08/23,35.13
Postes Canada,Services de messagerie,2023/08/23,7.81
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,10.89
RADIO HUMSAFAR,Publicité,2023/08/28,55.00
"Ricciardi, Joe",Soutien de bureau,2023/08/28,350.00
"Toupin, Sylvain",Soutien de bureau,2023/08/28,262.50
COMITÉ DES JARDINS CHAUMONT,Publicité,2023/09/01,500.00
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/09/01,2833.33
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Club Optimiste Montreal-Colombo Inc.,Publicité,2023/09/06,300.00
Il Cittadino Canadese,Publicité,2023/09/06,90.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/09/09,140.87
Bell Canada,Internet pour les bureaux de circonscription,2023/09/13,150.00
"SUBURBAN, THE",Publicité,2023/09/15,105.26
Bell Canada,Câble pour les bureaux de circonscription,2023/09/17,57.50
"IMMEUBLES CAROSIELLI INC., LES",Location de bureau,2023/10/01,2833.33
