﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266459,2023/12/02,2023/12/10,,,,,,,187.6600,0.0000,95.3200,0.0000,0.0000,0,282.98
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Saint-Sauveur,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/08,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Saint-Joseph-du-Lac,Saint-Placide,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Saint-Placide,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Mirabel,Saint-Eustache,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Saint-Eustache,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Mirabel,Saint-Sauveur,,,,,,,
T0266450,2023/12/18,2023/12/18,,,,,,,155.6400,0.0000,110.3800,1.0000,0,0,266.02
T0266450,2023/12/18,2023/12/18,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,Ottawa,Mirabel,,,,,,,
T0266450,2023/12/18,2023/12/18,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,Mirabel,Ottawa,,,,,,,
T0266948,2023/12/20,2023/12/20,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0266948,2023/12/20,2023/12/20,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Mirabel,Ottawa,,,,,,,
T0266948,2023/12/20,2023/12/20,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Ottawa,Mirabel,,,,,,,
T0267341,2024/01/03,2024/01/06,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0267341,2024/01/03,2024/01/06,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/03,Mirabel,Ottawa,,,,,,,
T0267341,2024/01/03,2024/01/06,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/06,Ottawa,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,,,,,,,152.8400,0.0000,52.6400,0.0000,0.0000,0,205.48
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/11,Mirabel,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/29,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/29,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/11,Mirabel,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Mirabel,Saint-Placide,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Saint-Placide,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/23,Mirabel,Saint-Eustache,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/23,Saint-Eustache,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/24,Mirabel,Sainte-Thérèse,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/24,Sainte-Thérèse,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0267933,2024/01/15,2024/01/15,,,,,,,169.2100,0.0000,110.3800,1.0000,0,0,279.59
T0267933,2024/01/15,2024/01/15,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/15,Ottawa,Mirabel,,,,,,,
T0267933,2024/01/15,2024/01/15,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/15,Mirabel,Ottawa,,,,,,,
T0268901,2024/01/16,2024/01/27,,,,,,,142.6200,0.0000,74.1100,0.0000,0.0000,0,216.73
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Mirabel,Saint-Placide,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Saint-Placide,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour assister à une activité à titre protocolaire,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour assister à une activité à titre protocolaire,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour assister à une activité à titre protocolaire,2024/01/26,Mirabel,Montréal,,,,,,,
T0268901,2024/01/16,2024/01/27,"Garon, Jean-Denis",Député,Pour assister à une activité à titre protocolaire,2024/01/26,Montréal,Mirabel,,,,,,,
T0267934,2024/01/17,2024/01/17,,,,,,,169.2100,0.0000,113.1700,1.0000,0,0,282.38
T0267934,2024/01/17,2024/01/17,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/17,Mirabel,Ottawa,,,,,,,
T0267934,2024/01/17,2024/01/17,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/17,Ottawa,Mirabel,,,,,,,
T0268202,2024/01/23,2024/01/25,,,,,,,651.4900,433.1900,288.7400,0,0.5000,0,1373.42
T0268202,2024/01/23,2024/01/25,"Garon, Jean-Denis",Député,Pour assister à une réunion du caucus national,2024/01/23,Mirabel,Chicoutimi,,,,,,,
T0268202,2024/01/23,2024/01/25,"Garon, Jean-Denis",Député,Pour assister à une réunion du caucus national,2024/01/25,Chicoutimi,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,,,,,,,83.5000,0.0000,74.1100,0.0000,0,0,157.61
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour assister à une activité à titre protocolaire,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour assister à une activité à titre protocolaire,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Mirabel,Saint-Colomban,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Saint-Colomban,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Mirabel,Mirabel,,,,,,,
T0268905,2024/01/27,2024/01/31,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Mirabel,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,,,,,,,101.9000,0.0000,0.0000,0.0000,0.0000,0,101.90
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Mirabel,Sainte-Thérèse,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/27,Saint-Placide,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Sainte-Thérèse,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/06,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/06,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Saint-Eustache,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Saint-Eustache,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270890,2024/01/27,2024/02/29,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/27,Mirabel,Saint-Placide,,,,,,,
T0268732,2024/01/29,2024/02/01,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0268732,2024/01/29,2024/02/01,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Mirabel,Ottawa,,,,,,,
T0268732,2024/01/29,2024/02/01,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,,,,,,,49.4400,0.0000,21.4700,0.0000,0,0,70.91
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,,,,,,,93.8000,0.0000,0.0000,0.0000,0.0000,0,93.80
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Saint-Eustache,,,,,,,
T0270886,2024/02/01,2024/02/29,,,,,,,57.0800,0.0000,21.4700,0.0000,0.0000,0,78.55
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/16,Mirabel,Montréal,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/28,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/29,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/29,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Saint-Eustache,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/16,Montréal,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Mirabel,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Mirabel,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270886,2024/02/01,2024/02/29,"Garon, Jean-Denis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270895,2024/02/01,2024/02/29,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mirabel,Mirabel,,,,,,,
T0270887,2024/02/01,2024/02/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/28,Mirabel,Mirabel,,,,,,,
T0269356,2024/02/05,2024/02/08,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0269356,2024/02/05,2024/02/08,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Mirabel,Ottawa,,,,,,,
T0269356,2024/02/05,2024/02/08,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Mirabel,,,,,,,
T0269437,2024/02/08,2024/02/09,,,,,,,0.0000,237.3200,113.1700,0.0000,0,0,350.49
T0269437,2024/02/08,2024/02/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Mirabel,Ottawa,,,,,,,
T0269437,2024/02/08,2024/02/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Mirabel,,,,,,,
T0269850,2024/02/11,2024/02/15,,,,,,,169.2100,966.7100,565.8500,1.0000,0,0,1701.77
T0269850,2024/02/11,2024/02/15,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Mirabel,Ottawa,,,,,,,
T0269850,2024/02/11,2024/02/15,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Mirabel,,,,,,,
T0269851,2024/02/14,2024/02/14,,,,,,,169.2100,0.0000,113.1700,1.0000,0,0,282.38
T0269851,2024/02/14,2024/02/14,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/14,Mirabel,Ottawa,,,,,,,
T0269851,2024/02/14,2024/02/14,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/14,Ottawa,Mirabel,,,,,,,
T0270319,2024/02/22,2024/02/22,,,,,,,160.9800,0.0000,110.3800,0,1.0000,0,271.36
T0270319,2024/02/22,2024/02/22,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/22,Mirabel,Drummondville,,,,,,,
T0270319,2024/02/22,2024/02/22,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/22,Drummondville,Mirabel,,,,,,,
T0270739,2024/02/24,2024/02/24,,,,,,,169.2100,0.0000,110.3800,1.0000,0,0,279.59
T0270739,2024/02/24,2024/02/24,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/24,Ottawa,Mirabel,,,,,,,
T0270739,2024/02/24,2024/02/24,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/24,Mirabel,Ottawa,,,,,,,
T0270865,2024/02/26,2024/02/29,,,,,,,83.5500,711.9700,398.7100,0.5000,0,0,1194.23
T0270865,2024/02/26,2024/02/29,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Mirabel,Ottawa,,,,,,,
T0270875,2024/02/27,2024/02/29,,,,,,,123.8700,0.0000,0.0000,0,1.5000,0,123.87
T0270875,2024/02/27,2024/02/29,,Voyageur désigné,Pour rejoindre sa famille,2024/02/27,Montreal,Ottawa,,,,,,,
T0270875,2024/02/27,2024/02/29,"Garon, Jean-Denis",Député,Pour rejoindre sa famille,2024/02/27,Montréal-Est,Montreal,,,,,,,
T0270875,2024/02/27,2024/02/29,"Garon, Jean-Denis",Député,Pour rejoindre sa famille,2024/02/27,Ottawa,Gatineau,,,,,,,
T0271448,2024/02/29,2024/03/03,,,,,,,9331.7300,422.4700,338.6000,0,2.0000,0,10092.80
T0271448,2024/02/29,2024/03/03,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/29,Ottawa,Îles-de-la-Madeleine,,,,,,,
T0271448,2024/02/29,2024/03/03,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/03,Îles-de-la-Madeleine,Ottawa,,,,,,,
T0271448,2024/02/29,2024/03/03,,Voyageur désigné,Pour rejoindre sa famille,2024/02/29,Ottawa,Îles-de-la-Madeleine,,,,,,,
T0271448,2024/02/29,2024/03/03,,Voyageur désigné,Pour rejoindre sa famille,2024/03/03,Îles-de-la-Madeleine,Ottawa,,,,,,,
T0273250,2024/03/01,2024/03/21,,,,,,,46.8600,0.0000,21.4700,0.0000,0.0000,0,68.33
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Mirabel,Saint-Eustache,,,,,,,
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Saint-Eustache,Mirabel,,,,,,,
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/19,Mirabel,Mirabel,,,,,,,
T0273250,2024/03/01,2024/03/21,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/19,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,,,,,,,160.0000,0.0000,0.0000,0.0000,0.0000,0,160.00
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/11,Mirabel,Laval,,,,,,,
T0273252,2024/03/01,2024/03/28,,,,,,,130.4000,0.0000,0.0000,0.0000,0.0000,0,130.40
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Mirabel,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,,,,,,,118.1600,0.0000,0.0000,0.0000,0.0000,0,118.16
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour prendre la parole lors d’une activité,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Saint-Eustache,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Saint-Eustache,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/20,Saint-Eustache,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/11,Laval,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour prendre la parole lors d’une activité,2024/03/22,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/12,Mirabel,Laval,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/11,Mirabel,Laval,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/26,Mirabel,Montréal,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/26,Montréal,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/12,Laval,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/11,Laval,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/12,Mirabel,Laval,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/13,Mirabel,Laval,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/13,Laval,Mirabel,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Mirabel,Mirabel,,,,,,,
