﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Patzer, Jeremy – T2 2022"
Fournisseur,Description,Date,Total
"Ron's Sporting Supply ",Articles promotionnels,2021/05/26,636.00
SASKTEL,Câble pour les bureaux de circonscription,2021/06/16,68.26
SASKTEL,Internet pour les bureaux de circonscription,2021/06/16,111.25
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/06/21,108.00
Your Southwest Media Group,Publicité,2021/06/25,165.00
"KYLE TIMES, THE",Publicité,2021/06/26,97.50
Herbert Herald,Publicité,2021/06/28,270.00
Your Southwest Media Group,Publicité,2021/06/28,165.00
Campaign Life Coalition,Publicité,2021/06/29,350.00
Gravelbourg Tribune,Publicité,2021/06/29,132.50
Assiniboia Times,Publicité,2021/06/30,135.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,441.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,237.90
Golden West Broadcasting Ltd.,Publicité,2021/06/30,237.90
Golden West Broadcasting Ltd.,Publicité,2021/06/30,237.90
Golden West Broadcasting Ltd.,Publicité,2021/06/30,237.90
Golden West Broadcasting Ltd.,Publicité,2021/06/30,237.90
Gravelbourg Tribune,Publicité,2021/06/30,132.50
Innovation credit union,Frais bancaires et commandes de chèques,2021/06/30,6.00
Maple Creek News - Times,Publicité,2021/06/30,175.00
Medicine Hat News,Publicité,2021/06/30,287.28
Southwest Booster,Publicité,2021/06/30,185.00
The Shaunavon Standard,Publicité,2021/06/30,230.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,125.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,31.23
Jem Creative Solutions LTD,Publicité,2021/07/01,94.34
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,175.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,239.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,94.00
Sign Here Signs & Printing,Affiches,2021/07/15,58.25
SASKTEL,Internet pour les bureaux de circonscription,2021/07/16,111.25
SASKTEL,Câble pour les bureaux de circonscription,2021/07/16,68.26
"KYLE TIMES, THE",Publicité,2021/07/24,97.50
Herbert Herald,Publicité,2021/07/26,135.00
" Wholesale Club ",Produits nettoyants,2021/07/30,29.71
Assiniboia Times,Publicité,2021/07/31,132.00
Golden West Broadcasting Ltd.,Publicité,2021/07/31,237.90
Golden West Broadcasting Ltd.,Publicité,2021/07/31,575.00
Golden West Broadcasting Ltd.,Publicité,2021/07/31,237.90
Golden West Broadcasting Ltd.,Publicité,2021/07/31,237.90
Golden West Broadcasting Ltd.,Publicité,2021/07/31,237.90
Golden West Broadcasting Ltd.,Publicité,2021/07/31,499.00
Golden West Broadcasting Ltd.,Publicité,2021/07/31,237.90
Innovation Credit Union,Frais bancaires et commandes de chèques,2021/07/31,6.00
Maple Creek News - Times,Publicité,2021/07/31,105.00
Prairie Post,Publicité,2021/07/31,143.64
Southwest Booster,Publicité,2021/07/31,222.75
Southwest Booster,Publicité,2021/07/31,217.00
The Shaunavon Standard,Publicité,2021/07/31,79.80
Whiskey Jack Creek,Location de bureau et frais connexes,2021/08/01,1800.00
JEM Creative Solutions LTD,Publicité,2021/08/03,94.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,463.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,94.00
"Sasktel ",Câble pour les bureaux de circonscription,2021/08/16,68.26
"Sasktel ",Internet pour les bureaux de circonscription,2021/08/16,111.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,27.00
Golden West Broadcasting Ltd.,Publicité,2021/08/31,287.50
"Golden West Broadcasting Ltd. ( WestCent Online) ",Publicité,2021/08/31,19.95
"Golden West Broadcasting Ltd.( CJSN) ",Publicité,2021/08/31,95.16
"Golden West Broadcasting Ltd.(CJYM) ",Publicité,2021/08/31,95.16
"Golden West Broadcasting Ltd.(CKSW ) ",Publicité,2021/08/31,95.16
"Golden West Broadcasting Ltd.(Cpuntry 104) ",Publicité,2021/08/31,95.16
"Golden West Broadcasting Ltd.(The Eagle ) ",Publicité,2021/08/31,95.16
Innovation Credit Union,Frais bancaires et commandes de chèques,2021/08/31,6.00
Whiskey Jack Creek,Location de bureau et frais connexes,2021/09/01,1800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,94.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,0.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,25.30
Whiskey Jack Creek,Location de bureau et frais connexes,2021/10/01,1800.00
