﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T3 2022"
Fournisseur,Description,Date,Total
Bell,Internet pour les bureaux de circonscription,2021/07/04,114.95
Broadview Flower,Cadeaux offerts à titre protocolaire,2021/07/22,42.92
Enbridge,Services publics,2021/07/26,80.66
TD Bank,Frais bancaires et commandes de chèques,2021/07/30,3.95
Toronto Hydro,Services publics,2021/07/30,176.67
Bell,Internet pour les bureaux de circonscription,2021/08/04,114.95
Enbridge,Services publics,2021/08/26,81.27
TD Bank,Frais bancaires et commandes de chèques,2021/08/31,3.95
Toronto Hydro,Services publics,2021/08/31,169.60
Bell,Internet pour les bureaux de circonscription,2021/09/04,114.95
Enbridge,Services publics,2021/09/25,80.63
TD Bank,Frais bancaires et commandes de chèques,2021/09/29,3.95
Toronto Hydro,Services publics,2021/09/30,162.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,55.71
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,101.70
Bell,Internet pour les bureaux de circonscription,2021/10/04,114.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.14
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
Hi-Rise Newspaper,Publicité,2021/10/13,219.60
ECONOMICAL MUTUAL,Assurances pour le bureau de circonscription,2021/10/22,1747.44
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
2298005 Ontario Limited,Location de bureau et frais connexes,2021/11/01,3350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,160.00
Toronto Hydro,Services publics,2021/11/01,127.60
Bell,Internet pour les bureaux de circonscription,2021/11/04,119.95
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/11/04,25.00
HELLAS NEWS,Publicité,2021/11/05,495.00
Hi-Rise Newspaper,Publicité,2021/11/11,219.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.41
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.87
2298005 Ontario Limited,Location de bureau et frais connexes,2021/12/01,3400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,220.43
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,53.13
Canada Post – Postes Canada,Services de messagerie,2021/12/17,87.88
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.66
2298005 Ontario Limited,Location de bureau et frais connexes,2022/01/01,3400.00
