﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T1 2024"
Fournisseur,Description,Date,Total
Mission Punj-aab Culture Club,Publicité,2023/03/30,500.00
Black Press Group Ltd.,Publicité,2023/03/31,4459.25
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/04/01,683.56
Friesen Ventures Ltd,Location de bureau,2023/04/01,2352.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,287.79
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/02,40.27
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/06,26.90
BC HYDRO,Services publics,2023/04/11,320.40
Fraser Valley Current,"Documents imprimés, livres, journaux et abonnements",2023/04/12,99.00
Ridgepoint Homes Ltd.,Réparation de matériel de télécommunication,2023/04/12,1442.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/14,20.62
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/17,15.49
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/04/19,31.07
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/04/19,90.95
The Times of Canada,Publicité,2023/04/19,65.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/21,15.22
"Twitter Inc. ","Documents imprimés, livres, journaux et abonnements",2023/04/21,105.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/24,26.61
Lillooet & District Recreation Centre,Location de salles pour réunions publiques,2023/04/26,63.00
Lillooet Publishing Ltd,Publicité,2023/04/26,147.04
PATRIKA MEDIA LTD.,Publicité,2023/04/27,422.50
Black Press Group Ltd.,Publicité,2023/04/30,1342.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,27.61
Grand & Toy,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/04/30,321.57
Grand & Toy,Produits nettoyants,2023/04/30,28.90
Positively Green Clean,Services de conciergerie et maintenance,2023/04/30,152.00
Friesen Ventures Ltd,Location de bureau,2023/05/01,2352.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/05/01,683.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,287.54
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,40.27
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/03,93.50
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/05/03,0.35
Treasury Board of Canada Secretariat,"Services d'aide temporaire, administratifs",2023/05/03,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/05,14.84
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/10,11.44
"BC Ukrainian Cultural Festival ",Publicité,2023/05/12,100.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/12,14.19
"Meta Platforms Inc. ",Publicité,2023/05/18,93.28
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/05/19,90.95
Treasury Board of Canada Secretariat,"Services d'aide temporaire, administratifs",2023/05/19,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/29,24.20
Black Press Group Ltd.,Publicité,2023/05/31,135.00
Grand & Toy,Achats de papier en gros,2023/05/31,83.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,1.64
Lillooet Publishing Ltd,Publicité,2023/05/31,183.80
Positively Green Clean,Services de conciergerie et maintenance,2023/05/31,152.00
BC Chamber of Commerce,Autre formation et autres conférences,2023/06/01,250.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/01,46.50
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/06/01,683.56
Friesen Ventures Ltd,Location de bureau,2023/06/01,2352.00
"Pierce, Jeffrey",Agent des communications,2023/06/01,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/02,22.30
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/02,25.46
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/02,13.28
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,40.27
Pacific Mennonite Children's Choir,Publicité,2023/06/03,350.00
BC Hydro,Services publics,2023/06/08,150.32
Bridge River Valley Community Association,Publicité,2023/06/12,100.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/12,41.82
Minuteman Press Abbotsford,Affiches,2023/06/12,273.61
Amazon,Cadeaux offerts à titre protocolaire,2023/06/14,186.44
Postes Canada,Services de messagerie,2023/06/14,68.92
Postes Canada,Services de messagerie,2023/06/14,10.82
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/16,14.19
Friesen Ventures Ltd,Location de bureau,2023/07/01,2352.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/07/01,683.56
