﻿"Members – Detailed Travel Expenditures Report – Chabot, Louise – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255935,2023/04/22,2023/06/23,,,,,,,33.3200,0.0000,0.0000,0.0000,0.0000,0,33.32
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/04/26,Sainte-Thérèse,Boisbriand,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To conduct constituency office business,2023/05/16,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To conduct constituency office business,2023/06/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To conduct constituency office business,2023/06/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/06/10,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/06/10,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,Attending event with Member,2023/06/23,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,Attending event with Member,2023/06/23,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/04/26,Boisbriand,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/04/22,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/04/22,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/04/22,Sainte-Thérèse,Blainville,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/04/22,Blainville,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To conduct constituency office business,2023/05/11,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To conduct constituency office business,2023/05/11,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255935,2023/04/22,2023/06/23,"Maréchal, Catherine",Employee,To conduct constituency office business,2023/05/16,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0255480,2023/06/02,2023/06/15,,,,,,,30.3200,0.0000,0.0000,0.0000,0.0000,0,30.32
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,Attending event with Member,2023/06/02,Sainte-Thérèse,Rosemère,,,,,,,
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,Attending event with Member,2023/06/02,Rosemère,Sainte-Thérèse,,,,,,,
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/06/12,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/06/12,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/06/15,Sainte-Thérèse,Blainville,,,,,,,
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/06/15,Blainville,Bois-des-Filion,,,,,,,
T0255480,2023/06/02,2023/06/15,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/06/15,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,,,,,,,70.4600,0.0000,0.0000,0.0000,0.0000,0,70.46
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To attend meetings with stakeholders about business of the House,2023/06/02,Sainte-Thérèse,Blainville,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/06/07,Blainville,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/06/08,Sainte-Thérèse,Rosemère,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/06/08,Rosemère,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/06/12,Sainte-Thérèse,Boisbriand,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/06/12,Boisbriand,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/06/23,Sainte-Thérèse,Blainville,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/06/23,Blainville,Lorraine,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/06/23,Lorraine,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To attend meetings with stakeholders about business of the House,2023/06/02,Blainville,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/06/05,Sainte-Thérèse,Blainville,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/06/05,Blainville,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/06/06,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/06/06,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/06/07,Sainte-Thérèse,Saint-Jérôme,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/06/07,Saint-Jérôme,Sainte-Thérèse,,,,,,,
T0255232,2023/06/02,2023/06/23,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/06/07,Sainte-Thérèse,Blainville,,,,,,,
T0254321,2023/06/13,2023/06/15,,,,,,,171.4900,513.0100,330.5400,1.0000,0,0,1015.04
T0254321,2023/06/13,2023/06/15,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/06/13,Sainte-Thérèse,Ottawa,,,,,,,
T0254321,2023/06/13,2023/06/15,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Sainte-Thérèse,,,,,,,
T0254320,2023/06/13,2023/06/16,,,,,,,171.4900,0.0000,378.9300,1.0000,0,0,550.42
T0254320,2023/06/13,2023/06/16,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/13,Sainte-Thérèse,Ottawa,,,,,,,
T0254320,2023/06/13,2023/06/16,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Sainte-Thérèse,,,,,,,
T0254318,2023/06/14,2023/06/15,,,,,,,0.0000,324.8900,131.2500,0.0000,0,0,456.14
T0254318,2023/06/14,2023/06/15,"Beaudoin, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/14,Sainte-Thérèse,Ottawa,,,,,,,
T0254319,2023/06/14,2023/06/15,,,,,,,0.0000,324.9000,131.2500,0.0000,0,0,456.15
T0254319,2023/06/14,2023/06/15,"Dicaire-Acosta, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/14,Sainte-Thérèse,Ottawa,,,,,,,
T0254318,2023/06/14,2023/06/15,"Beaudoin, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Sainte-Thérèse,,,,,,,
T0254319,2023/06/14,2023/06/15,"Dicaire-Acosta, Michel",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Sainte-Thérèse,,,,,,,
T0254861,2023/06/20,2023/06/22,,,,,,,171.4900,0.0000,284.2000,1.0000,0,0,455.69
T0254861,2023/06/20,2023/06/22,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/20,Sainte-Thérèse,Ottawa,,,,,,,
T0255225,2023/06/20,2023/06/22,,,,,,,171.4900,342.0200,330.5400,1.0000,0,0,844.05
T0255225,2023/06/20,2023/06/22,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/06/20,Sainte-Thérèse,Ottawa,,,,,,,
T0255225,2023/06/20,2023/06/22,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Sainte-Thérèse,,,,,,,
T0254861,2023/06/20,2023/06/22,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Sainte-Thérèse,,,,,,,
T0258592,2023/08/19,2023/08/21,,,,,,,149.0500,0.0000,0.0000,0.0000,0,0,149.05
T0258592,2023/08/19,2023/08/21,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/08/19,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,,,,,,,39.2100,0.0000,0.0000,0.0000,0.0000,0,39.21
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/08/19,Sainte-Thérèse,Blainville,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/07,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/07,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/09,Sainte-Thérèse,Mirabel,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/09/09,Mirabel,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/08/19,Blainville,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/08/26,Sainte-Thérèse,Lorraine,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/08/26,Lorraine,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/08/19,Sainte-Thérèse,Boisbriand,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,Attending event with Member,2023/08/19,Boisbriand,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/08/19,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/08/21,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0259191,2023/08/19,2023/09/09,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/09/07,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0259515,2023/09/06,2023/09/06,,,,,,,172.2800,0.0000,42.4100,1.0000,0,0,214.69
T0259515,2023/09/06,2023/09/06,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/09/06,Sainte-Thérèse,Ottawa,,,,,,,
T0259515,2023/09/06,2023/09/06,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/09/06,Ottawa,Sainte-Thérèse,,,,,,,
T0259516,2023/09/12,2023/09/13,,,,,,,12.0200,209.3300,71.5900,0,0.0000,0,292.94
T0259516,2023/09/12,2023/09/13,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/09/12,Sainte-Thérèse,Sherbrooke,,,,,,,
T0259516,2023/09/12,2023/09/13,"Farago, Simon",Employee,Attending event with Member,2023/09/13,Sherbrooke,Sainte-Thérèse,,,,,,,
T0259260,2023/09/12,2023/09/14,,,,,,,212.3200,377.2100,143.4400,0,1.0000,0,732.97
T0259260,2023/09/12,2023/09/14,"Chabot, Louise",Member,To attend a national caucus meeting,2023/09/12,Sainte-Thérèse,Sherbrooke,,,,,,,
T0259260,2023/09/12,2023/09/14,"Chabot, Louise",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Sainte-Thérèse,,,,,,,
