﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T1 2024"
Fournisseur,Description,Date,Total
NESBITT PUBLISHING LTD.,Publicité,2023/01/13,303.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/01/31,405.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/01/31,140.00
Order Sons and Daughters of Italy,Publicité,2023/03/09,114.29
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/03/14,166.97
"Neepawa Banner & Press, Rivers Banner","Documents imprimés, livres, journaux et abonnements",2023/03/30,34.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,205.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,66.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/04/01,1591.67
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,2808.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,67.79
SCBP Holding Ltd.,Location de bureau,2023/04/01,1632.00
"DAUPHIN HERALD COMPANY, THE","Documents imprimés, livres, journaux et abonnements",2023/04/05,36.38
SHARED HEALTH RETAIL SERVICES,Cadeaux offerts à titre protocolaire,2023/04/05,96.30
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/04/07,142.20
PARLIAMENTARY BOUTIQUE,Cadeaux offerts à titre protocolaire,2023/04/11,55.02
STILLWATER BROADCASTING,Publicité,2023/04/11,300.00
WALMART,Matériel informatique,2023/04/11,10.68
RUSSELL INNS LTD,Cadeaux offerts à titre protocolaire,2023/04/12,55.05
Meta,Publicité,2023/04/19,3.91
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/04/20,70.00
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/04/21,155.35
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/04/30,180.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/04/30,140.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/04/30,330.00
Dawson Logistics,"Services postaux, de colis postaux et de messagerie",2023/04/30,58.50
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/05/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,123.50
SCBP Holding Ltd.,Location de bureau,2023/05/01,1632.00
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/05/03,182.00
Dauphin Recreation Services,Location de salles pour réunions publiques,2023/05/04,214.29
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/05/07,142.20
Meta,Publicité,2023/05/19,100.00
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/05/25,70.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,67.51
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,111.13
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,82.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,127.94
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/06/01,1591.67
SCBP Holding Ltd.,Location de bureau,2023/06/01,1632.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/06/07,145.17
Postes Canada,Services de messagerie,2023/06/14,65.06
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/07/01,1591.67
SCBP Holding Ltd.,Location de bureau,2023/07/01,1632.00
