﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T3 2022"
Fournisseur,Description,Date,Total
Choice Communication,Publicité,2021/08/17,37.06
Choice Communication,Publicité,2021/08/17,205.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,3.85
Grand & Toy,Produits nettoyants,2021/08/31,21.41
Grand & Toy,Achats de papier en gros,2021/08/31,55.32
Shaw Business,Internet pour les bureaux de circonscription,2021/09/24,142.26
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/09/30,640.00
LMP Publication Limited Partnership,Publicité,2021/09/30,99.57
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,388.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,9.71
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,25.50
Shaw Business,Câble pour les bureaux de circonscription,2021/10/01,67.87
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.59
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.80
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.62
Canada Post – Postes Canada,Services de messagerie,2021/10/12,7.73
First Nations Drum,Publicité,2021/10/12,125.00
Metro Vancouver,Autre formation et autres conférences,2021/10/13,157.50
Shaw Business,Internet pour les bureaux de circonscription,2021/10/24,142.26
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.76
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.76
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Blackstone Learning Solutions,Perfectionnement professionnel et formation pour les employés des députés,2021/10/27,957.11
Grand & Toy,Produits nettoyants,2021/10/31,58.50
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/10/31,640.00
LMP Publication Limited Partnership,Publicité,2021/10/31,99.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/11/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2021/11/01,4848.55
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,1.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,231.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,28.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,401.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2021/11/01,67.87
"Evans, Kevin",Expert-conseil,2021/11/15,350.00
LMP Publication Limited Partnership,Publicité,2021/11/16,238.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,16.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,204.18
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.91
Canada Post – Postes Canada,Services de messagerie,2021/11/18,17.22
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/12/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2021/12/01,4848.55
0973721 BC LTD,Location de bureau et frais connexes,2021/12/09,6919.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/12/10,40.70
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Dana Lu Graphic Design,Services professionnels de communication,2021/12/13,784.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,31.68
Canada Post – Postes Canada,Services de messagerie,2021/12/17,28.49
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/01/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2022/01/01,4848.55
