﻿"Députés – Rapport détaillé sur les frais de déplacement – Gerretsen, Mark – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212217,2021/03/05,2021/04/12,,,,,,,0.0000,151.8200,0.0000,0,0,0,151.82
T0212217,2021/03/05,2021/04/12,"Gerretsen, Mark",Député,Résidence secondaire,2021/03/05,Ottawa,Ottawa,,,,,,,
T0212217,2021/03/05,2021/04/12,"Gerretsen, Mark",Député,Résidence secondaire,2021/03/12,Ottawa,Ottawa,,,,,,,
200488949,2021/04/01,2021/04/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200488949,2021/04/01,2021/04/30,"Gerretsen, Mark",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0211682,2021/04/12,2021/04/16,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0211682,2021/04/12,2021/04/16,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/12,Kingston,Ottawa,,,,,,,
T0211682,2021/04/12,2021/04/16,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Kingston,,,,,,,
T0212827,2021/04/12,2021/06/04,,,,,,,0.0000,158.0000,0.0000,0,0,0,158.00
T0212827,2021/04/12,2021/06/04,"Gerretsen, Mark",Député,Résidence secondaire,2021/05/05,Ottawa,Ottawa,,,,,,,
T0212827,2021/04/12,2021/06/04,"Gerretsen, Mark",Député,Résidence secondaire,2021/04/12,Ottawa,Ottawa,,,,,,,
T0211973,2021/04/19,2021/04/23,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0211973,2021/04/19,2021/04/23,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/19,Kingston,Ottawa,,,,,,,
T0211973,2021/04/19,2021/04/23,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Kingston,,,,,,,
T0212178,2021/04/26,2021/04/30,,,,,,,187.1400,0.0000,424.4200,1.0000,0,0,611.56
T0212178,2021/04/26,2021/04/30,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/26,Kingston,Ottawa,,,,,,,
T0212178,2021/04/26,2021/04/30,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Kingston,,,,,,,
200491864,2021/05/01,2021/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200491864,2021/05/01,2021/05/31,"Gerretsen, Mark",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0212319,2021/05/03,2021/05/07,,,,,,,93.5700,0.0000,377.6300,0.5000,0,0,471.20
T0212319,2021/05/03,2021/05/07,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/03,Kingston,Ottawa,,,,,,,
T0212467,2021/05/09,2021/05/14,,,,,,,187.1400,0.0000,471.2100,1.0000,0,0,658.35
T0212467,2021/05/09,2021/05/14,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Kingston,Ottawa,,,,,,,
T0212467,2021/05/09,2021/05/14,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Kingston,,,,,,,
T0212692,2021/05/25,2021/05/28,,,,,,,187.1400,0.0000,343.3500,1.0000,0,0,530.49
