﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T3 2021"
Fournisseur,Description,Date,Total
Flagsimporter,Épinglettes et drapeaux,2020/05/27,1711.42
Arrival Customs Brokers Ltd,Épinglettes et drapeaux,2020/06/09,305.96
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/07/10,130.96
Rona,"Papeterie, fournitures et accessoires de bureau",2020/07/29,52.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/08/10,124.79
Otter.ai,Renouvellement de licences,2020/08/21,9.99
Buzzsprout,Services professionnels de communication,2020/08/23,36.15
Beach Metro Community News,Publicité,2020/09/08,339.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/09/09,114.44
Bell,Câble et internet (frais),2020/09/18,119.95
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2020/09/20,5.64
Otter.ai,Renouvellement de licences,2020/09/21,13.37
Beach Metro Community News,Publicité,2020/09/22,339.00
Buzzsprout,Services professionnels de communication,2020/09/23,36.15
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/23,12.55
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/24,29.01
"Graham, Andrew Bruce",Agent des communications,2020/09/25,3000.00
Insightly Inc.,Renouvellement de licences,2020/09/26,140.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,332.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,160.00
Beach Metro News,Publicité,2020/10/06,339.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,-432.22
Bell,Câble et internet (frais),2020/10/18,119.95
Najibullah Mehrabuddin,Services de photographie et vidéo,2020/10/18,100.00
Beach Metro News,Publicité,2020/10/20,339.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/26,39.25
Insightly Inc.,Renouvellement de licences,2020/10/26,139.86
Hunter Knifton,Services de photographie et vidéo,2020/10/28,375.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,360.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,160.00
KONTOS VENTURES INC,Location de bureau et frais connexes,2020/11/01,2300.00
Beach Metro News,Publicité,2020/11/03,339.00
Canada Post,Affranchissement et colis postaux,2020/11/05,36.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.41
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.41
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/11/12,56.56
Beach Metro News,Publicité,2020/11/17,339.00
Bell,Câble et internet (frais),2020/11/18,119.95
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/11/23,12.03
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/24,71.43
Grant AME Church,Publicité,2020/11/26,250.00
Insightly Inc.,Renouvellement de licences,2020/11/26,139.98
Beach Metro News,Publicité,2020/12/01,339.00
KONTOS VENTURES INC,Location de bureau et frais connexes,2020/12/01,2300.00
The Logic,"Documents imprimés, livres, journaux et abonnements",2020/12/01,149.99
ADD Printing & Packaging,Articles promotionnels,2020/12/07,2967.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/08,116.97
Canada Post,Affranchissement et colis postaux,2020/12/09,39.78
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5124.99
Now magazine,Publicité,2020/12/10,400.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.15
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,16.86
KONTOS VENTURES INC,Location de bureau et frais connexes,2021/01/01,2300.00
