﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200523181,2021/04/01,2021/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523181,2021/04/01,2021/04/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
200523182,2021/05/01,2021/05/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523182,2021/05/01,2021/05/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
200523183,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523183,2021/06/01,2021/06/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
200523184,2021/07/01,2021/07/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523184,2021/07/01,2021/07/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
200523185,2021/08/01,2021/08/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523185,2021/08/01,2021/08/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0215965,2021/08/10,2021/08/12,,,,,,,61.0800,0.0000,0.0000,0.0000,0.0000,0,61.08
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Participation à un évènement avec le député,2021/08/10,Joliette,Saint-Charles-Borromée,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Participation à un évènement avec le député,2021/08/10,Saint-Charles-Borromée,Joliette,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Participation à un évènement avec le député,2021/08/11,Joliette,Joliette,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Participation à un évènement avec le député,2021/08/11,Joliette,Joliette,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Joliette,Crabtree,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Crabtree,Joliette,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Pour représenter un député à une activité,2021/08/12,Joliette,Saint-Jacques,,,,,,,
T0215965,2021/08/10,2021/08/12,"Aubry, Sarah",Employé,Pour représenter un député à une activité,2021/08/12,Saint-Jacques,Joliette,,,,,,,
200523186,2021/09/01,2021/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523186,2021/09/01,2021/09/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
T0220616,2021/09/22,2021/09/22,,,,,,,20.0600,0.0000,0.0000,0,0.0000,0,20.06
T0220616,2021/09/22,2021/09/22,"Aubry, Sarah",Employé,Participation à un évènement avec le député,2021/09/22,Repentigny,Terrebonne,,,,,,,
T0217568,2021/09/22,2021/09/22,,,,,,,49.6400,0.0000,0.0000,0,1.0000,0,49.64
T0217568,2021/09/22,2021/09/22,"Ste-Marie, Gabriel",Député,Pour prendre la parole lors d’une activité,2021/09/22,Joliette (Ville),Terrebonne,,,,,,,
T0220616,2021/09/22,2021/09/22,"Aubry, Sarah",Employé,Participation à un évènement avec le député,2021/09/22,Terrebonne,Repentigny,,,,,,,
T0217568,2021/09/22,2021/09/22,"Ste-Marie, Gabriel",Député,Pour prendre la parole lors d’une activité,2021/09/22,Terrebonne,Joliette (Ville),,,,,,,
T0217571,2021/09/27,2021/09/27,,,,,,,106.9200,0.0000,79.0800,0,1.0000,0,186.00
T0217571,2021/09/27,2021/09/27,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2021/09/27,Joliette (Ville),Saint-Sauveur,,,,,,,
T0217571,2021/09/27,2021/09/27,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2021/09/27,Saint-Sauveur,Joliette (Ville),,,,,,,
200523187,2021/10/01,2021/10/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200523187,2021/10/01,2021/10/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
T0217572,2021/10/04,2021/10/06,,,,,,,239.3900,0.0000,135.6200,1.0000,0,0,375.01
