﻿Députés – Rapport détaillé sur les dépenses contractuelles – Vacant – T1 2022
Fournisseur,Description,Date,Total
EASTLINK,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2021/05/17,199.95
Jeremy Mcintee,Services professionnels de communication,2021/05/20,20.00
Swan Dust Control Mat & Mop Rental Service,Produits nettoyants,2021/05/20,14.25
HYDRO ONE NETWORKS INC.,Services publics,2021/05/25,11.88
Rogers,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2021/05/25,207.99
"Bentley, Karen",Services de conciergerie,2021/05/27,165.00
Erth Solutions,Services publics,2021/05/27,63.40
"Santos, George F.",Services de conciergerie,2021/05/31,90.00
"AINSWORTH, JODI",Location de bureau et frais connexes,2021/06/01,1600.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/06/01,100.00
Swan Dust Control Mat & Mop Rental Service,Produits nettoyants,2021/06/03,14.25
Enbridge Gas Inc.,Services publics,2021/06/08,386.30
Charles West Security Alarms Inc.,Matériel de radiotélévision et de sécurité – Fournitures techniques,2021/06/14,240.00
EASTLINK,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2021/06/17,199.95
Swan Dust Control Mat & Mop Rental Service,Produits nettoyants,2021/06/17,14.25
Jeremy Mcintee,Services professionnels de communication,2021/06/20,20.00
Jeremy Mcintee,"Abonnements, manuels et médias préenregistrés",2021/06/21,71.30
Erth Solutions,Services publics,2021/06/23,95.14
"Bentley, Karen",Services de conciergerie,2021/06/24,275.00
"AINSWORTH, JODI",Location de bureau et frais connexes,2021/07/01,1600.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/07/01,100.00
