﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T1 2023"
Fournisseur,Description,Date,Total
Desjardins Bank,Frais bancaires et commandes de chèques,2022/03/01,3.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/04/01,877.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,181.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,228.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/04/01,140.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/04/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
THE REVIEW,"Documents imprimés, livres, journaux et abonnements",2022/04/05,57.13
"RÉGIONAL, LE",Publicité,2022/04/07,125.00
Bell Canada,Forfait voix et données pour appareils mobiles,2022/04/12,63.00
"GLENGARRY NEWS, THE",Publicité,2022/04/13,165.00
"RÉGIONAL, LE",Publicité,2022/04/14,210.00
Hydro Hawkesbury,Services publics,2022/04/16,45.04
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2022/04/19,250.00
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2022/04/26,28.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.03
MAXIBURO LTD.,Publicité,2022/04/27,30.45
"REVIEW, THE",Publicité,2022/04/27,89.00
Chambre des communes,Mobilier et accessoires de bureau,2022/04/28,546.95
"Régional, Le 8181802 Canada Inc.",Publicité,2022/04/28,210.00
Desjardins Bank,Frais bancaires et commandes de chèques,2022/04/29,3.95
VIDEOTRON,Internet pour les bureaux de circonscription,2022/04/29,89.95
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/05/01,877.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,120.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/05/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/05/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
"REVIEW, THE",Publicité,2022/05/04,289.00
"Régional, Le 8181802 Canada Inc.",Publicité,2022/05/05,210.00
"GLENGARRY NEWS, THE",Publicité,2022/05/11,75.00
Bell Canada,Forfait voix et données pour appareils mobiles,2022/05/12,63.00
"Régional, Le 8181802 Canada Inc.",Publicité,2022/05/12,200.00
Bell Canada,Internet pour les bureaux de circonscription,2022/05/13,511.20
Pro Max Pub,Publicité,2022/05/17,534.60
Hydro Hawkesbury,Services publics,2022/05/27,39.30
Canada Post – Postes Canada,Services de messagerie,2022/05/30,34.88
Desjardins Bank,Frais bancaires et commandes de chèques,2022/05/31,3.95
Desjardins Bank,Frais bancaires et commandes de chèques,2022/05/31,2.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,27.55
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/06/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/06/01,877.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,228.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/06/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/06/01,400.00
WENDOVER OPTIMIST CLUB,Publicité,2022/06/02,200.00
Videotron,Internet pour les bureaux de circonscription,2022/06/03,89.95
MAXIBURO LTD.,"Papeterie, fournitures et accessoires de bureau",2022/06/06,74.25
"GLENGARRY NEWS, THE",Publicité,2022/06/08,165.00
"REVIEW, THE",Publicité,2022/06/08,199.00
"Régional, Le 8181802 Canada Inc.",Publicité,2022/06/09,200.00
Bell Canada,Forfait voix et données pour appareils mobiles,2022/06/12,63.00
727933 ONTARIO INC.,Location de bureau et frais connexes,2022/07/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau et frais connexes,2022/07/01,877.27
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau et frais connexes,2022/07/01,140.00
Glengarry Inter-Agency Group Inc,Location de bureau et frais connexes,2022/07/01,400.00
