﻿"Députés – Rapport détaillé sur les frais de déplacement – Chong, Michael – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209312,2020/11/09,2020/12/09,,,,,,,0.0000,26.0400,0.0000,0,0,0,26.04
T0209312,2020/11/09,2020/12/09,"Chong, Michael",Député,Résidence secondaire,2020/11/09,Ottawa,Ottawa,,,,,,,
T0209636,2020/11/16,2020/12/17,,,,,,,246.6000,0.0000,0.0000,0.0000,0,0,246.60
T0209636,2020/11/16,2020/12/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Fergus,Ottawa,,,,,,,
T0209636,2020/11/16,2020/12/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Fergus,,,,,,,
T0209636,2020/11/16,2020/12/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,Fergus,Ottawa,,,,,,,
T0209636,2020/11/16,2020/12/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Ottawa,Fergus,,,,,,,
T0209636,2020/11/16,2020/12/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/14,Fergus,Ottawa,,,,,,,
T0209636,2020/11/16,2020/12/17,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/15,Ottawa,Toronto,,,,,,,
T0209518,2020/12/09,2021/01/08,,,,,,,0.0000,25.8400,0.0000,0,0,0,25.84
T0209518,2020/12/09,2021/01/08,"Chong, Michael",Député,Résidence secondaire,2020/12/09,Ottawa,Ottawa,,,,,,,
T0209311,2020/12/11,2021/01/10,,,,,,,0.0000,70.4900,0.0000,0,0,0,70.49
T0209311,2020/12/11,2021/01/10,"Chong, Michael",Député,Résidence secondaire,2020/12/11,Ottawa,Ottawa,,,,,,,
T0210014,2020/12/18,2020/12/18,,,,,,,21.4800,0.0000,0.0000,0.0000,0,0,21.48
T0210014,2020/12/18,2020/12/18,"Chong, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/18,Fergus,Erin,,,,,,,
T0210014,2020/12/18,2020/12/18,"Chong, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/18,Erin,Fergus,,,,,,,
T0209076,2021/01/01,2021/01/31,,,,,,,0.0000,1358.3000,0.0000,0,0,0,1358.30
T0209076,2021/01/01,2021/01/31,"Chong, Michael",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210375,2021/01/08,2021/02/07,,,,,,,0.0000,27.3400,0.0000,0,0,0,27.34
T0210375,2021/01/08,2021/02/07,"Chong, Michael",Député,Résidence secondaire,2021/01/08,Ottawa,Ottawa,,,,,,,
T0209998,2021/01/11,2021/02/10,,,,,,,0.0000,70.4900,0.0000,0,0,0,70.49
