﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213648,2021/06/01,2021/07/19,,,,,,,0.0000,1604.9500,0.0000,0,0,0,1604.95
T0213648,2021/06/01,2021/07/19,"McLean, Greg",Député,Résidence secondaire,2021/06/20,Ottawa,Ottawa,,,,,,,
T0213648,2021/06/01,2021/07/19,"McLean, Greg",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213350,2021/06/09,2021/06/09,,,,,,,12.1200,0.0000,0.0000,0.0000,0,0,12.12
T0213350,2021/06/09,2021/06/09,"McLean, Greg",Député,Pour assister à une activité à titre protocolaire,2021/06/09,Calgary,Calgary,,,,,,,
T0213454,2021/06/20,2021/06/24,,,,,,,2767.3400,0.0000,331.0700,1.0000,0,0,3098.41
T0213454,2021/06/20,2021/06/24,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Calgary,Ottawa,,,,,,,
T0213454,2021/06/20,2021/06/24,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Calgary,,,,,,,
T0213660,2021/06/24,2021/06/24,,,,,,,15.6800,0.0000,0.0000,0,0.0000,0,15.68
T0213660,2021/06/24,2021/06/24,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/06/24,Ottawa,Ottawa,,,,,,,
T0215118,2021/07/01,2021/07/01,,,,,,,22.1300,0.0000,0.0000,0.0000,0,0,22.13
T0215118,2021/07/01,2021/07/01,"Pap, Shahinoor",Employé,Participation à un évènement avec le député,2021/07/01,Calgary,Calgary,,,,,,,
T0215118,2021/07/01,2021/07/01,"Pap, Shahinoor",Employé,Participation à un évènement avec le député,2021/07/01,Calgary,Calgary,,,,,,,
T0215118,2021/07/01,2021/07/01,"Pap, Shahinoor",Employé,Participation à un évènement avec le député,2021/07/01,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,,,,,,,182.3600,0.0000,0.0000,0.0000,0,0,182.36
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/01,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/10,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/10,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/11,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/11,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/11,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/12,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/12,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/13,Calgary,Calgary,,,,,,,
T0215111,2021/07/01,2021/07/31,"Bowerman, Michael",Employé,Participation à un évènement avec le député,2021/07/13,Calgary,Calgary,,,,,,,
