﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,151.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,92.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.14
Marilyn Drain Service LTD.,Services de conciergerie et maintenance,2023/05/17,357.50
Rogers,Internet pour les bureaux de circonscription,2023/05/17,171.30
twitter,Logiciels et licences,2023/05/24,15.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/29,1260.60
Binalli Maintenamce Inc,Services de conciergerie et maintenance,2023/05/31,280.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,394.85
Rogers,Internet pour les bureaux de circonscription,2023/06/17,171.30
Binalli,Services de conciergerie et maintenance,2023/06/30,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,39.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,133.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,29.66
twitter,Logiciels et licences,2023/07/04,15.00
Rogers,Câble pour les bureaux de circonscription,2023/07/17,171.30
"twitter ",Logiciels et licences,2023/07/23,15.00
Binalli,Services de conciergerie et maintenance,2023/07/31,350.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,0.04
Grand & Toy,Produits nettoyants,2023/07/31,107.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,18.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/08/01,169.02
Vogue Investments Limited,Frais connexes de location de bureau,2023/08/01,1168.87
Vogue Investments Limited,Location de bureau,2023/08/01,3322.67
walmart,Appareils ménagers,2023/08/02,178.00
City of Richmond Hill,Location de salles pour réunions publiques,2023/08/04,480.81
Postes Canada,Affranchissement et colis postaux,2023/08/08,476.86
Camera Canada,Appareils photographiques,2023/08/10,2414.00
cubicle keys,"Services postaux, de colis postaux et de messagerie",2023/08/11,16.83
cubicle keys,Mobilier et accessoires de bureau,2023/08/11,7.15
Binalli Maintenance Inc,Services de conciergerie et maintenance,2023/08/31,280.00
Grand & Toy,Achats de papier en gros,2023/08/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,12.15
Vogue Investments Limited,Location de bureau,2023/09/01,3322.67
Vogue Investments Limited,Frais connexes de location de bureau,2023/09/01,1168.87
Rogers,Internet pour les bureaux de circonscription,2023/09/17,342.60
Vogue Investments Limited,Location de bureau,2023/10/01,3322.67
Vogue Investments Limited,Frais connexes de location de bureau,2023/10/01,1168.87
