﻿"Members – Detailed Contract Expenditures Report – Lantsman, Melissa – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,17.00
Vogue Investments Limited,Office Rental,2023/04/01,3322.67
Vogue Investments Limited,Office Rental Related Fees,2023/04/01,1168.87
twitter,Computer Software and Licenses,2023/04/02,15.00
purolator,"Postage, Parcel Post and Courier Services",2023/04/07,6.97
metroland,Advertising,2023/04/09,330.00
Purolator,"Postage, Parcel Post and Courier Services",2023/04/14,7.25
Rogers,Constituency Office Internet,2023/04/17,171.20
Twitter,Computer Software and Licenses,2023/04/23,15.00
"binalli ",Janitorial Services and Maintenance,2023/04/30,350.00
Grand & Toy,Bulk Paper Purchases,2023/04/30,139.80
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,212.62
Vogue Investments Limited,Office Rental,2023/05/01,3322.67
Vogue Investments Limited,Office Rental Related Fees,2023/05/01,1168.87
Postes Canada,Postage and Parcel Post,2023/05/08,391.06
Canada Post – Postes Canada,Courier Services,2023/05/31,14.56
Grand & Toy,Cleaning Products,2023/05/31,217.94
Vogue Investments Limited,Office Rental Related Fees,2023/06/01,1168.87
Vogue Investments Limited,Office Rental,2023/06/01,3322.67
Postes Canada,Courier Services,2023/06/14,34.92
Postes Canada,Courier Services,2023/06/14,33.44
Vogue Investments Limited,Office Rental,2023/07/01,3322.67
Vogue Investments Limited,Office Rental Related Fees,2023/07/01,1168.87
