﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
"City of Guelph ",Location de bureaux de circonscription et frais connexes,2022/10/01,-108.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
City of Guelph,Location de salles pour réunions publiques,2022/11/01,68.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,21.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,128.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,554.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Bell Canada,Internet pour les bureaux de circonscription,2022/12/10,175.00
Star Metroland Media,Publicité,2022/12/18,660.00
GUELPH CHAMBER OF COMMERCE,Publicité,2022/12/21,79.16
Village Media Inc,Publicité,2022/12/22,400.00
Corus Sales Inc. (CIMJ),Publicité,2022/12/25,567.00
Corus Sales Inc. (CJOY),Publicité,2022/12/25,274.50
Star Metroland Media,Publicité,2022/12/25,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,4.94
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/12/31,320.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,51.60
Grand & Toy,Produits nettoyants,2022/12/31,41.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,39.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,21.25
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2023/01/02,114.70
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2023/01/02,114.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Village Media Inc,Publicité,2023/01/06,500.00
Star Metroland Media,Publicité,2023/01/08,660.00
Bell Canada,Internet pour les bureaux de circonscription,2023/01/10,175.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,147.28
Star Metroland Media,Publicité,2023/01/15,199.00
"Guelph Chamber of Commerce ",Publicité,2023/01/17,350.00
"Culligan Water ",Eau de source,2023/01/19,61.75
Star Metroland Media,Publicité,2023/01/22,660.00
Corus Sales Inc. (CIMJ),Publicité,2023/01/29,850.50
Corus Sales Inc. (CJOY),Publicité,2023/01/29,274.50
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/01/31,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,128.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,29.75
Tyrcathlen Properties Ltd.,Location de bureau,2023/02/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/02/01,1164.84
Village Media Inc,Publicité,2023/02/06,500.00
"City of Guelph-parking services ",Location de bureaux de circonscription et frais connexes,2023/02/09,114.70
"City of Guelph-parking services ",Location de bureaux de circonscription et frais connexes,2023/02/09,114.70
"Bell Canada ",Internet pour les bureaux de circonscription,2023/02/10,175.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,388.08
Star Metroland Media,Publicité,2023/02/12,660.00
Corus Sales Inc. (CIMJ),Publicité,2023/02/26,567.00
Corus Sales Inc. (CJOY),Publicité,2023/02/26,274.50
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/02/28,320.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,221.68
Grand & Toy,Produits nettoyants,2023/02/28,7.58
Star Metroland Media,Publicité,2023/02/28,660.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/03/01,1164.84
Tyrcathlen Properties Ltd.,Location de bureau,2023/03/01,2556.50
City of Guelph Parking Services,Location de bureaux de circonscription et frais connexes,2023/03/02,114.70
City of Guelph Parking Services,Location de bureaux de circonscription et frais connexes,2023/03/02,114.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Star Metroland Media,Publicité,2023/03/05,299.00
Village Media Inc,Publicité,2023/03/06,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/03/10,175.00
Star Metroland Media,Publicité,2023/03/12,660.00
"Guelph Chamber of Commerce ",Publicité,2023/03/16,79.16
"Guelph Chamber of Commerce ",Publicité,2023/03/16,79.16
"Guelph Chamber of Commerce ",Publicité,2023/03/16,79.16
"Culligan Water ",Eau de source,2023/03/17,48.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,79.31
Corus Sales Inc. (CJOY),Publicité,2023/03/26,274.50
Corus Sales Inc. (CJOY),Publicité,2023/03/26,567.00
BANQUE NATIONALE DU CANADA (CARTE ACHAT),Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,1370.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,344.67
Village Media Inc,Publicité,2023/03/28,499.94
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/03/31,400.00
Culligan Water,Appareils ménagers,2023/03/31,325.00
Star Metroland Media,Publicité,2023/03/31,739.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,33.24
