﻿"Députés – Rapport détaillé sur les frais d’accueil – Boissonnault, Randy – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Brooks,5,Rencontrer des électeurs,Organiser une réunion,M0299417,Winners,32.96
2021/10/12,Edmonton,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296376,Marketplace & Brunch,61.83
2021/10/28,Ottawa,6,Planifier les priorités et les activités du député,Organiser une réunion,M0299396,Tim Hortons,14.36
2021/10/28,Ottawa,6,Planifier les priorités et les activités du député,Organiser une réunion,M0299396,Moulin de Provence,59.80
2021/11/02,Edmonton,5,Planifier les priorités et les activités du député,Organiser une réunion,M0299396,DOSC,3.33
2021/11/02,Edmonton,5,Planifier les priorités et les activités du député,Organiser une réunion,M0299396,credo coffee,37.85
2021/11/07,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0299528,Real Canadian Superstore,4.29
2021/11/24,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0299528,Costco Wholesale,54.97
2021/11/27,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299907,Bianco,54.60
2021/11/27,Edmonton,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299701,Credo Coffee,60.00
2021/12/08,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299417,Le moulin de province,63.02
2021/12/08,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299417,Farm Boy,14.48
2022/01/03,Edmonton,4,Planifier les priorités et les activités du député,Organiser une réunion,M0299701,Tim Hortons,29.19
2022/01/14,Edmonton,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0299701,Village (107th Ave. NW),57.50
2022/01/29,Edmonton,3,Planifier les priorités et les activités du député,Organiser une réunion,M0296376,Dairy Queen,32.86
2022/02/04,Edmonton,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299701,Farrow,37.00
2022/02/13,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0299528,Real Canadian Superstore,7.49
2022/02/13,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0299668,Real Canadian Superstore,7.49
2022/02/15,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0299528,Safeway,6.36
2022/02/15,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0299528,Costco Wholesale,5.01
2022/02/15,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0299528,Nofrills,6.01
2022/02/15,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0299668,Loblaws City Market,6.23
2022/02/17,Edmonton,6,Célébrer un événement important,Organiser un événement pour les employés,M0292644,Fairmont Hotel Macdonald,289.00
2022/02/25,Edmonton,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0299907,Real Canadian Superstore,48.18
2022/02/25,Edmonton,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0299668,Real Canadian Superstore,51.30
2022/02/25,Edmonton,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0299668,Costco Wholesale,19.99
2022/03/08,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299701,Tiramisu Bistro,65.94
2022/03/14,Edmonton,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299668,Real Canadian Superstore,8.27
